"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cm","http://www.w3.org/2000/01/rdf-schema#label","Cm"
"http://fr.dbpedia.org/resource/Cm","http://dbpedia.org/ontology/wikiPageID",126732
"http://fr.dbpedia.org/resource/Cm","http://dbpedia.org/ontology/wikiPageRevisionID",79802059
"http://fr.dbpedia.org/resource/Cm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CM"
"http://fr.dbpedia.org/resource/Cm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Symbole_chimique"
"http://fr.dbpedia.org/resource/Cm","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/CM"
"http://fr.dbpedia.org/resource/Cm","http://dbpedia.org/ontology/wikiPageLength",47
"http://fr.dbpedia.org/resource/Cm","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Symbole_chimique"
"http://fr.dbpedia.org/resource/Cm","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cm?oldid=79802059&ns=0"
"http://fr.dbpedia.org/resource/Cm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cm"
