"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_bulgare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_bulgare","http://www.w3.org/2000/01/rdf-schema#label","Instrument de la musique bulgare"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_bulgare","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سازهای_بلغارستان"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_bulgare","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Bulgaraj_muzikinstrumentoj"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_bulgare","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:آلات_موسيقية_بلغارية"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_bulgare","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8327169"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_bulgare","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Болгарские_музыкальные_инструменты"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_bulgare","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Български_народни_музикални_инструменти"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_bulgare","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Bulharské_hudební_nástroje"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_bulgare","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bulgarian_musical_instruments"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_bulgare","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:불가리아의_악기"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_bulgare","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Musical_instruments_of_Bulgaria"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_bulgare","http://dbpedia.org/ontology/wikiPageID",2384252
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_bulgare","http://dbpedia.org/ontology/wikiPageRevisionID",140854238
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_bulgare","http://www.w3.org/2004/02/skos/core#prefLabel","Instrument de la musique bulgare"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_bulgare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_bulgare","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Instrument_de_la_musique_bulgare?oldid=140854238&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_bulgare","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musique_bulgare"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_bulgare","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_musique_par_pays"
