"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Salandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Salandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Salandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Salandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Salandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Salandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Salandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Salandra","http://www.w3.org/2000/01/rdf-schema#label","サランドラ (イタリア)"
"http://fr.dbpedia.org/resource/Salandra","http://www.w3.org/2000/01/rdf-schema#label","Salandra"
"http://fr.dbpedia.org/resource/Salandra","http://www.w3.org/2000/01/rdf-schema#label","Salandra"
"http://fr.dbpedia.org/resource/Salandra","http://www.w3.org/2000/01/rdf-schema#label","سالاندرا"
"http://fr.dbpedia.org/resource/Salandra","http://www.w3.org/2000/01/rdf-schema#label","Salandra"
"http://fr.dbpedia.org/resource/Salandra","http://www.w3.org/2000/01/rdf-schema#label","Salandra"
"http://fr.dbpedia.org/resource/Salandra","http://www.w3.org/2000/01/rdf-schema#label","萨兰德拉"
"http://fr.dbpedia.org/resource/Salandra","http://www.w3.org/2000/01/rdf-schema#label","Salandra (Basilikata)"
"http://fr.dbpedia.org/resource/Salandra","http://www.w3.org/2000/01/rdf-schema#label","Salandra"
"http://fr.dbpedia.org/resource/Salandra","http://www.w3.org/2000/01/rdf-schema#label","Salandra"
"http://fr.dbpedia.org/resource/Salandra","http://www.w3.org/2000/01/rdf-schema#label","Salandra"
"http://fr.dbpedia.org/resource/Salandra","http://www.w3.org/2000/01/rdf-schema#comment","Salandra est une commune italienne de la province de Matera dans la région Basilicate en Italie."
"http://fr.dbpedia.org/resource/Salandra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Salandra"
"http://fr.dbpedia.org/resource/Salandra","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fgvcl"
"http://fr.dbpedia.org/resource/Salandra","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Salandra"
"http://fr.dbpedia.org/resource/Salandra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q52330"
"http://fr.dbpedia.org/resource/Salandra","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Salandra"
"http://fr.dbpedia.org/resource/Salandra","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Саландра"
"http://fr.dbpedia.org/resource/Salandra","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Саландра"
"http://fr.dbpedia.org/resource/Salandra","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Salandra"
"http://fr.dbpedia.org/resource/Salandra","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Salandra"
"http://fr.dbpedia.org/resource/Salandra","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سالاندرا"
"http://fr.dbpedia.org/resource/Salandra","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Salandra"
"http://fr.dbpedia.org/resource/Salandra","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Саландра"
"http://fr.dbpedia.org/resource/Salandra","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/40569"
"http://fr.dbpedia.org/resource/Salandra","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Саландра"
"http://fr.dbpedia.org/resource/Salandra","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Salandra"
"http://fr.dbpedia.org/resource/Salandra","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Salandra"
"http://fr.dbpedia.org/resource/Salandra","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سالاندرا"
"http://fr.dbpedia.org/resource/Salandra","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Salandra,_Matera"
"http://fr.dbpedia.org/resource/Salandra","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Саландра"
"http://fr.dbpedia.org/resource/Salandra","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6540780/"
"http://fr.dbpedia.org/resource/Salandra","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Salandra"
"http://fr.dbpedia.org/resource/Salandra","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Salandra"
"http://fr.dbpedia.org/resource/Salandra","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Salandra"
"http://fr.dbpedia.org/resource/Salandra","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Salandra_(munisipyo)"
"http://fr.dbpedia.org/resource/Salandra","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Salandra"
"http://fr.dbpedia.org/resource/Salandra","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サランドラ_(イタリア)"
"http://fr.dbpedia.org/resource/Salandra","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Salandra"
"http://fr.dbpedia.org/resource/Salandra","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Salandra"
"http://fr.dbpedia.org/resource/Salandra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Salandra"
"http://fr.dbpedia.org/resource/Salandra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salandra"
