"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kibi_Daijin_nittō_emaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Kibi_Daijin_nittō_emaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Kibi_Daijin_nittō_emaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Kibi_Daijin_nittō_emaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Kibi_Daijin_nittō_emaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Kibi_Daijin_nittō_emaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Kibi_Daijin_nittō_emaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kibi_Daijin_nittō_emaki","http://www.w3.org/2000/01/rdf-schema#label","Kibi Daijin Nittō Emaki"
"http://fr.dbpedia.org/resource/Kibi_Daijin_nittō_emaki","http://www.w3.org/2000/01/rdf-schema#label","Kibi Daijin nittō emaki"
"http://fr.dbpedia.org/resource/Kibi_Daijin_nittō_emaki","http://www.w3.org/2000/01/rdf-schema#comment","De nos jours séparés en quatre parties."
"http://fr.dbpedia.org/resource/Kibi_Daijin_nittō_emaki","http://www.w3.org/2000/01/rdf-schema#comment","Le Kibi Daijin nittō emaki (吉備大臣入唐絵巻), littéralement le Rouleau du voyage en Chine du ministre Kibi, est un emaki de la fin du XIIe siècle relatant la légende associée aux voyages du ministre japonais Kibi no Makibi en Chine impériale des Tang au VIIIe siècle. Il est composé d’un long rouleau de papier peint et calligraphié, aujourd’hui séparé en quatre parties qui sont détenues par le musée des beaux-arts de Boston."
"http://fr.dbpedia.org/resource/Kibi_Daijin_nittō_emaki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kibi_Daijin_nittō_emaki"
"http://fr.dbpedia.org/resource/Kibi_Daijin_nittō_emaki","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bklcq"
"http://fr.dbpedia.org/resource/Kibi_Daijin_nittō_emaki","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kibi_Daijin_nittō_emaki"
"http://fr.dbpedia.org/resource/Kibi_Daijin_nittō_emaki","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/吉備大臣入唐絵巻"
"http://fr.dbpedia.org/resource/Kibi_Daijin_nittō_emaki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11412641"
"http://fr.dbpedia.org/resource/Kibi_Daijin_nittō_emaki","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kibi_Daijin_Nittō_Emaki"
"http://fr.dbpedia.org/resource/Kibi_Daijin_nittō_emaki","http://dbpedia.org/ontology/wikiPageID",7933559
"http://fr.dbpedia.org/resource/Kibi_Daijin_nittō_emaki","http://dbpedia.org/ontology/wikiPageRevisionID",171876249
"http://fr.dbpedia.org/resource/Kibi_Daijin_nittō_emaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ban_dainagon_ekotoba"
"http://fr.dbpedia.org/resource/Kibi_Daijin_nittō_emaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abe_no_Nakamaro"
"http://fr.dbpedia.org/resource/Kibi_Daijin_nittō_emaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_de_Tokyo"
"http://fr.dbpedia.org/resource/Kibi_Daijin_nittō_emaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Go_(jeu)"
"http://fr.dbpedia.org/resource/Kibi_Daijin_nittō_emaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouleaux_illustrés_du_Dit_du_Genji"
"http://fr.dbpedia.org/resource/Kibi_Daijin_nittō_emaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gōdanshō"
"http://fr.dbpedia.org/resource/Kibi_Daijin_nittō_emaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kadokawa_Shoten"
"http://fr.dbpedia.org/resource/Kibi_Daijin_nittō_emaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthaud_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Kibi_Daijin_nittō_emaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_de_Heian"
"http://fr.dbpedia.org/resource/Kibi_Daijin_nittō_emaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_de_Kamakura"
"http://fr.dbpedia.org/resource/Kibi_Daijin_nittō_emaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yamana_Tsurayoshi"
"http://fr.dbpedia.org/resource/Kibi_Daijin_nittō_emaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Japon_au_XIIe_siècle"
"http://fr.dbpedia.org/resource/Kibi_Daijin_nittō_emaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encre_de_Chine"
"http://fr.dbpedia.org/resource/Kibi_Daijin_nittō_emaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsukuri-e"
"http://fr.dbpedia.org/resource/Kibi_Daijin_nittō_emaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papier"
