"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diagramme_manichéen_de_l'univers","http://www.w3.org/2000/01/rdf-schema#label","Diagramme manichéen de l'univers"
"http://fr.dbpedia.org/resource/Diagramme_manichéen_de_l'univers","http://www.w3.org/2000/01/rdf-schema#comment","Le Diagramme manichéen de l'univers (chinois traditionnel : 摩尼教宇宙圖 ; japonais : マニ教宇宙図) est une peinture sur soie de la dynastie Yuan décrivant la cosmologie du manichéisme, c'est-à-dire la structure de l'univers selon la vision manichéenne. La peinture aux couleurs vives sur un tissu de soie (mesurant à l'origine environ 158 sur 60 centimètres) survit en trois parties, dont la relation appropriée les unes aux autres et la reconstruction numérique (montrée ici) ont été publiées par Zsuzsanna Gulácsi."
"http://fr.dbpedia.org/resource/Diagramme_manichéen_de_l'univers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Manichaean_Diagram_of_the_Universe"
"http://fr.dbpedia.org/resource/Diagramme_manichéen_de_l'univers","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/摩尼教宇宙圖"
"http://fr.dbpedia.org/resource/Diagramme_manichéen_de_l'univers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g1bqjqfz"
"http://fr.dbpedia.org/resource/Diagramme_manichéen_de_l'univers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Manichaean_Diagram_of_the_Universe"
"http://fr.dbpedia.org/resource/Diagramme_manichéen_de_l'univers","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نمای_مانوی_جهان"
"http://fr.dbpedia.org/resource/Diagramme_manichéen_de_l'univers","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Manichaean_Diagram_of_the_Universe"
"http://fr.dbpedia.org/resource/Diagramme_manichéen_de_l'univers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55385504"
"http://fr.dbpedia.org/resource/Diagramme_manichéen_de_l'univers","http://dbpedia.org/ontology/wikiPageID",14489865
"http://fr.dbpedia.org/resource/Diagramme_manichéen_de_l'univers","http://dbpedia.org/ontology/wikiPageRevisionID",189701661
"http://fr.dbpedia.org/resource/Diagramme_manichéen_de_l'univers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Manichaean_Diagram_of_the_Universe_-_Paradise.jpg"
"http://fr.dbpedia.org/resource/Diagramme_manichéen_de_l'univers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Manichaean_Diagram_of_the_Universe_(Detail_1).jpg"
"http://fr.dbpedia.org/resource/Diagramme_manichéen_de_l'univers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Manichaean_Diagram_of_the_Universe_(Detail_7).jpg"
"http://fr.dbpedia.org/resource/Diagramme_manichéen_de_l'univers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Yuan"
"http://fr.dbpedia.org/resource/Diagramme_manichéen_de_l'univers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dynastie_Yuan"
"http://fr.dbpedia.org/resource/Diagramme_manichéen_de_l'univers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/Diagramme_manichéen_de_l'univers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Diagramme_manichéen_de_l'univers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Collection_of_Chinese_Manichaean_Hanging_Scrolls.jpg"
"http://fr.dbpedia.org/resource/Diagramme_manichéen_de_l'univers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Art_manichéen"
"http://fr.dbpedia.org/resource/Diagramme_manichéen_de_l'univers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosmologie"
"http://fr.dbpedia.org/resource/Diagramme_manichéen_de_l'univers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nimbe"
"http://fr.dbpedia.org/resource/Diagramme_manichéen_de_l'univers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fujian"
"http://fr.dbpedia.org/resource/Diagramme_manichéen_de_l'univers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xinjiang"
"http://fr.dbpedia.org/resource/Diagramme_manichéen_de_l'univers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthropomorphisme"
"http://fr.dbpedia.org/resource/Diagramme_manichéen_de_l'univers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhejiang"
"http://fr.dbpedia.org/resource/Diagramme_manichéen_de_l'univers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manichéisme_en_Chine"
"http://fr.dbpedia.org/resource/Diagramme_manichéen_de_l'univers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macranthropy"
"http://fr.dbpedia.org/resource/Diagramme_manichéen_de_l'univers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peinture_religieuse"
"http://fr.dbpedia.org/resource/Diagramme_manichéen_de_l'univers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manichéisme_(religion)"
"http://fr.dbpedia.org/resource/Diagramme_manichéen_de_l'univers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_BeDuhn"
"http://fr.dbpedia.org/resource/Diagramme_manichéen_de_l'univers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus_(homonymie)"
"http://fr.dbpedia.org/resource/Diagramme_manichéen_de_l'univers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éon_(ontologie)"
"http://fr.dbpedia.org/resource/Diagramme_manichéen_de_l'univers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Meru"
"http://fr.dbpedia.org/resource/Diagramme_manichéen_de_l'univers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phallos"
"http://fr.dbpedia.org/resource/Diagramme_manichéen_de_l'univers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sermon_sur_l'enseignement_du_salut_de_Mani"
"http://fr.dbpedia.org/resource/Diagramme_manichéen_de_l'univers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portrait_du_Bouddha_Jésus"
"http://fr.dbpedia.org/resource/Diagramme_manichéen_de_l'univers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Analysis_of_Doctrinal_Iconography_of_Mani’s_Cosmology.jpg"
"http://fr.dbpedia.org/resource/Diagramme_manichéen_de_l'univers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passepoil"
"http://fr.dbpedia.org/resource/Diagramme_manichéen_de_l'univers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoroastre_(homonymie)"
"http://fr.dbpedia.org/resource/Diagramme_manichéen_de_l'univers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_sur_soie"
"http://fr.dbpedia.org/resource/Diagramme_manichéen_de_l'univers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phallus"
"http://fr.dbpedia.org/resource/Diagramme_manichéen_de_l'univers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_d'un_peintre_chinois"
"http://fr.dbpedia.org/resource/Diagramme_manichéen_de_l'univers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Yüen_dynasty_Manichaean_diagram_of_the_Universe.jpg"
"http://fr.dbpedia.org/resource/Diagramme_manichéen_de_l'univers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mani_(prophète)"
"http://fr.dbpedia.org/resource/Diagramme_manichéen_de_l'univers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Icône_de_Mani"
"http://fr.dbpedia.org/resource/Diagramme_manichéen_de_l'univers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mani_(prophet)"
"http://fr.dbpedia.org/resource/Diagramme_manichéen_de_l'univers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signe_du_zodiaque"
"http://fr.dbpedia.org/resource/Diagramme_manichéen_de_l'univers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arzhang"
"http://fr.dbpedia.org/resource/Diagramme_manichéen_de_l'univers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siddhartha_Gautama"
"http://fr.dbpedia.org/resource/Diagramme_manichéen_de_l'univers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sotériologie"
"http://fr.dbpedia.org/resource/Diagramme_manichéen_de_l'univers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mani_the_Buddha_of_Light_(Manichaean_Cosmology).jpg"
"http://fr.dbpedia.org/resource/Diagramme_manichéen_de_l'univers","http://dbpedia.org/ontology/wikiPageLength",11367
"http://fr.dbpedia.org/resource/Diagramme_manichéen_de_l'univers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Art_manichéen"
"http://fr.dbpedia.org/resource/Diagramme_manichéen_de_l'univers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/Diagramme_manichéen_de_l'univers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peinture_religieuse"
"http://fr.dbpedia.org/resource/Diagramme_manichéen_de_l'univers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Diagramme_manichéen_de_l'univers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_d'un_peintre_chinois"
"http://fr.dbpedia.org/resource/Diagramme_manichéen_de_l'univers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dynastie_Yuan"
"http://fr.dbpedia.org/resource/Diagramme_manichéen_de_l'univers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Diagramme_manichéen_de_l'univers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Diagramme_manichéen_de_l'univers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Diagramme_manichéen_de_l'univers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Diagramme_manichéen_de_l'univers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_wikifier"
"http://fr.dbpedia.org/resource/Diagramme_manichéen_de_l'univers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/Diagramme_manichéen_de_l'univers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Transl"
"http://fr.dbpedia.org/resource/Diagramme_manichéen_de_l'univers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Diagramme_manichéen_de_l'univers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chinois"
"http://fr.dbpedia.org/resource/Diagramme_manichéen_de_l'univers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Diagramme_manichéen_de_l'univers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Diagramme_manichéen_de_l'univers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s_mini-"
"http://fr.dbpedia.org/resource/Diagramme_manichéen_de_l'univers","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Diagramme_manichéen_de_l'univers?oldid=189701661&ns=0"
"http://fr.dbpedia.org/resource/Diagramme_manichéen_de_l'univers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manichaean_Diagram_of_the_Universe_-_Paradise.jpg"
"http://fr.dbpedia.org/resource/Diagramme_manichéen_de_l'univers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yüen_dynasty_Manichaean_diagram_of_the_Universe.jpg"
"http://fr.dbpedia.org/resource/Diagramme_manichéen_de_l'univers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cathayan_Manichaean_Cosmology_-_Heaven_Scene.jpg"
"http://fr.dbpedia.org/resource/Diagramme_manichéen_de_l'univers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Virgin_of_Light_(Manichaean_Cosmology).jpg"
"http://fr.dbpedia.org/resource/Diagramme_manichéen_de_l'univers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Painting_of_Mani’s_Birth.jpg"
"http://fr.dbpedia.org/resource/Diagramme_manichéen_de_l'univers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Collection_of_Chinese_Manichaean_Hanging_Scrolls.jpg"
"http://fr.dbpedia.org/resource/Diagramme_manichéen_de_l'univers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manichaean_Diagram_of_the_Universe_(Detail_1).jpg"
"http://fr.dbpedia.org/resource/Diagramme_manichéen_de_l'univers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manichaean_Diagram_of_the_Universe_(Detail_12).jpg"
"http://fr.dbpedia.org/resource/Diagramme_manichéen_de_l'univers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Analysis_of_Doctrinal_Iconography_of_Mani’s_Cosmology.jpg"
"http://fr.dbpedia.org/resource/Diagramme_manichéen_de_l'univers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manichaean_Diagram_of_the_Universe_(Detail_8).jpg"
"http://fr.dbpedia.org/resource/Diagramme_manichéen_de_l'univers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manichaean_Diagram_of_the_Universe_(Detail_9).jpg"
"http://fr.dbpedia.org/resource/Diagramme_manichéen_de_l'univers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manichaean_Diagram_of_the_Universe_(Detail_6).jpg"
"http://fr.dbpedia.org/resource/Diagramme_manichéen_de_l'univers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manichaean_Diagram_of_the_Universe_(Detail_7).jpg"
"http://fr.dbpedia.org/resource/Diagramme_manichéen_de_l'univers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mani_the_Buddha_of_Light_(Manichaean_Cosmology).jpg"
"http://fr.dbpedia.org/resource/Diagramme_manichéen_de_l'univers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manichaean_Diagram_of_the_Universe_(Detail_2).jpg"
"http://fr.dbpedia.org/resource/Diagramme_manichéen_de_l'univers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manichaean_Diagram_of_the_Universe_(Detail_3).jpg"
"http://fr.dbpedia.org/resource/Diagramme_manichéen_de_l'univers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manichaean_Diagram_of_the_Universe_(Detail_13).jpg"
"http://fr.dbpedia.org/resource/Diagramme_manichéen_de_l'univers","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yüen_dynasty_Manichaean_diagram_of_the_Universe.jpg?width=300"
"http://fr.dbpedia.org/resource/Diagramme_manichéen_de_l'univers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Diagramme_manichéen_de_l'univers"
"http://fr.dbpedia.org/resource/Diagramme_manichéen_de_l'univers","http://dbpedia.org/ontology/height","158"
