"subject","predicate","object"
"http://fr.dbpedia.org/resource/José_García-Aranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/José_García-Aranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/José_García-Aranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/José_García-Aranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/José_García-Aranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/José_García-Aranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/José_García-Aranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/José_García-Aranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/José_García-Aranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/José_García-Aranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/José_García-Aranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/José_García-Aranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/José_García-Aranda","http://www.w3.org/2000/01/rdf-schema#label","خوسيه ماريا غارسيا أراندا"
"http://fr.dbpedia.org/resource/José_García-Aranda","http://www.w3.org/2000/01/rdf-schema#label","José García-Aranda"
"http://fr.dbpedia.org/resource/José_García-Aranda","http://www.w3.org/2000/01/rdf-schema#comment","José María García-Aranda Encinar (né le 3 mars 1956 à Madrid) est un ancien arbitre espagnol de football. Débutant en 1989, il fut arbitre FIFA en 1993 jusqu'en 2001. Il s'occupe actuellement des arbitres internationaux au sein de la FIFA. Il arbitre notamment la rencontre AJ Auxerre contre Borussia Dortmund en 1997, et sa décision de siffler faute pour refuser un but à l'attaquant auxerrois Lilian Laslandes, dont l'équipe finira pas perdre, fait l'objet de vifs débats depuis lors."
"http://fr.dbpedia.org/resource/José_García-Aranda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/jose-maria-garcia-aranda/106724/"
"http://fr.dbpedia.org/resource/José_García-Aranda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.transfermarkt.com/transfermarkt/profil/schiedsrichter/2577"
"http://fr.dbpedia.org/resource/José_García-Aranda","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خوسيه_ماريا_غارسيا_أراندا"
"http://fr.dbpedia.org/resource/José_García-Aranda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q838866"
"http://fr.dbpedia.org/resource/José_García-Aranda","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/José_García-Aranda"
"http://fr.dbpedia.org/resource/José_García-Aranda","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/José_María_García-Aranda"
"http://fr.dbpedia.org/resource/José_García-Aranda","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027z5nt"
"http://fr.dbpedia.org/resource/José_García-Aranda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_María_García-Aranda"
"http://fr.dbpedia.org/resource/José_García-Aranda","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гарсия-Аранда,_Хосе_Мария"
"http://fr.dbpedia.org/resource/José_García-Aranda","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/José_María_García-Aranda"
"http://fr.dbpedia.org/resource/José_García-Aranda","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/José_García-Aranda","http://dbpedia.org/ontology/wikiPageID",4823311
"http://fr.dbpedia.org/resource/José_García-Aranda","http://dbpedia.org/ontology/wikiPageRevisionID",191389404
"http://fr.dbpedia.org/resource/José_García-Aranda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1996-1997_de_l'AJ_Auxerre"
"http://fr.dbpedia.org/resource/José_García-Aranda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/José_García-Aranda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/José_García-Aranda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/José_García-Aranda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Espagne_de_football"
"http://fr.dbpedia.org/resource/José_García-Aranda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Match_de_football_France_–_Croatie_(1998)"
"http://fr.dbpedia.org/resource/José_García-Aranda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_de_la_jeunesse_auxerroise"
"http://fr.dbpedia.org/resource/José_García-Aranda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arbitre_de_la_Coupe_du_monde_de_football"
"http://fr.dbpedia.org/resource/José_García-Aranda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/José_García-Aranda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1998"
"http://fr.dbpedia.org/resource/José_García-Aranda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_UEFA_1996-1997"
"http://fr.dbpedia.org/resource/José_García-Aranda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borussia_Dortmund"
"http://fr.dbpedia.org/resource/José_García-Aranda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/José_García-Aranda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lilian_Laslandes"
"http://fr.dbpedia.org/resource/José_García-Aranda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1956"
"http://fr.dbpedia.org/resource/José_García-Aranda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_2000"
"http://fr.dbpedia.org/resource/José_García-Aranda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_de_football"
"http://fr.dbpedia.org/resource/José_García-Aranda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/José_García-Aranda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_intercontinentale_1997"
"http://fr.dbpedia.org/resource/José_García-Aranda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/José_García-Aranda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbitre_sportif"
"http://fr.dbpedia.org/resource/José_García-Aranda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_football_association"
"http://fr.dbpedia.org/resource/José_García-Aranda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Madrid"
"http://fr.dbpedia.org/resource/José_García-Aranda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arbitre_espagnol_de_football"
"http://fr.dbpedia.org/resource/José_García-Aranda","http://dbpedia.org/ontology/wikiPageLength",2387
