"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grive_de_Naumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grive_de_Naumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Grive_de_Naumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Grive_de_Naumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Grive_de_Naumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Grive_de_Naumann","http://www.w3.org/2000/01/rdf-schema#label","Grive de Naumann"
"http://fr.dbpedia.org/resource/Grive_de_Naumann","http://www.w3.org/2000/01/rdf-schema#label","Naumann birigarro"
"http://fr.dbpedia.org/resource/Grive_de_Naumann","http://www.w3.org/2000/01/rdf-schema#label","Naumann's thrush"
"http://fr.dbpedia.org/resource/Grive_de_Naumann","http://www.w3.org/2000/01/rdf-schema#label","Drask-Naumann"
"http://fr.dbpedia.org/resource/Grive_de_Naumann","http://www.w3.org/2000/01/rdf-schema#label","Rödtrast"
"http://fr.dbpedia.org/resource/Grive_de_Naumann","http://www.w3.org/2000/01/rdf-schema#label","Turdus naumanni"
"http://fr.dbpedia.org/resource/Grive_de_Naumann","http://www.w3.org/2000/01/rdf-schema#label","Naumanns lijster"
"http://fr.dbpedia.org/resource/Grive_de_Naumann","http://www.w3.org/2000/01/rdf-schema#label","Naumanndrossel"
"http://fr.dbpedia.org/resource/Grive_de_Naumann","http://www.w3.org/2000/01/rdf-schema#comment","Turdus naumanni Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Turdus naumanni Grive de Naumann Espèce Turdus naumanniTemminck, 1820 Statut de conservation UICN LC : Préoccupation mineure La Grive de Naumann (Turdus naumanni) est une espèce de passereau de la famille des Turdidae qui vit de l'est au centre de la Sibérie. On en distingue deux sous-espèces: T. n. naumanni et, nichant plus au nord T. n. eunomus."
"http://fr.dbpedia.org/resource/Grive_de_Naumann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Turdus_naumanni"
