"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Elven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Elven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Elven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Elven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Elven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Elven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Elven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Elven","http://www.w3.org/2000/01/rdf-schema#label","Elven"
"http://fr.dbpedia.org/resource/Elven","http://www.w3.org/2000/01/rdf-schema#label","Elven, Morbihan"
"http://fr.dbpedia.org/resource/Elven","http://www.w3.org/2000/01/rdf-schema#label","Elven"
"http://fr.dbpedia.org/resource/Elven","http://www.w3.org/2000/01/rdf-schema#label","Elven"
"http://fr.dbpedia.org/resource/Elven","http://www.w3.org/2000/01/rdf-schema#label","Elven (Morbihan)"
"http://fr.dbpedia.org/resource/Elven","http://www.w3.org/2000/01/rdf-schema#label","Эльвен"
"http://fr.dbpedia.org/resource/Elven","http://www.w3.org/2000/01/rdf-schema#label","Elven, Morbihan"
"http://fr.dbpedia.org/resource/Elven","http://www.w3.org/2000/01/rdf-schema#label","Elven"
"http://fr.dbpedia.org/resource/Elven","http://www.w3.org/2000/01/rdf-schema#label","Ельван"
"http://fr.dbpedia.org/resource/Elven","http://www.w3.org/2000/01/rdf-schema#comment","Elven [ɛlvɛ̃] est une commune française, située dans le département du Morbihan en région Bretagne. La commune d'Elven est labellisée Village étape depuis 2004 et fait partie du Parc naturel régional du golfe du Morbihan."
"http://fr.dbpedia.org/resource/Elven","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215600537"
"http://fr.dbpedia.org/resource/Elven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-56053"
"http://fr.dbpedia.org/resource/Elven","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Br-An_Elven-Pymous-Wikikomzoù.flac"
"http://fr.dbpedia.org/resource/Elven","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Elven"
"http://fr.dbpedia.org/resource/Elven","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Elven"
"http://fr.dbpedia.org/resource/Elven","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ельван"
"http://fr.dbpedia.org/resource/Elven","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Elven"
"http://fr.dbpedia.org/resource/Elven","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Elven"
"http://fr.dbpedia.org/resource/Elven","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Elven"
"http://fr.dbpedia.org/resource/Elven","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Elven"
"http://fr.dbpedia.org/resource/Elven","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Elven,_Morbihan"
"http://fr.dbpedia.org/resource/Elven","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Elven"
"http://fr.dbpedia.org/resource/Elven","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ельван"
"http://fr.dbpedia.org/resource/Elven","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Elven,_Morbihan"
