"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moringa_hildebrandtii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Moringa_hildebrandtii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Moringa_hildebrandtii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Moringa_hildebrandtii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Moringa_hildebrandtii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Moringa_hildebrandtii","http://www.w3.org/2000/01/rdf-schema#label","بان هلدبرندى"
"http://fr.dbpedia.org/resource/Moringa_hildebrandtii","http://www.w3.org/2000/01/rdf-schema#label","بان هلدبرندي"
"http://fr.dbpedia.org/resource/Moringa_hildebrandtii","http://www.w3.org/2000/01/rdf-schema#label","Moringa hildebrandtii"
"http://fr.dbpedia.org/resource/Moringa_hildebrandtii","http://www.w3.org/2000/01/rdf-schema#label","Moringa hildebrandtii"
"http://fr.dbpedia.org/resource/Moringa_hildebrandtii","http://www.w3.org/2000/01/rdf-schema#comment","Moringa hildebrandtii est une espèce d'arbre de la famille des Moringaceae. Elle croît à Madagascar et peut atteindre 20 m de haut. Son tronc lui sert de stockage d'eau lui donnant un peu l'allure d'un baobab. Ses feuilles composées peuvent atteindre 1 mètre de long. Elle a des fleurs blanchâtres en large panicule. Moringa hildebrandtii est inconnu à l'état sauvage mais largement cultivé localement pour l'usage médicinal."
"http://fr.dbpedia.org/resource/Moringa_hildebrandtii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/429387"
