"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thierry_Dupuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thierry_Dupuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Thierry_Dupuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thierry_Dupuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thierry_Dupuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thierry_Dupuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thierry_Dupuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thierry_Dupuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thierry_Dupuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thierry_Dupuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Thierry_Dupuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thierry_Dupuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thierry_Dupuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thierry_Dupuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thierry_Dupuy","http://www.w3.org/2000/01/rdf-schema#label","Thierry Dupuy"
"http://fr.dbpedia.org/resource/Thierry_Dupuy","http://www.w3.org/2000/01/rdf-schema#comment","Thierry Dupuy, né le 3 novembre 1967, est un coureur cycliste français. Resté amateur durant toute sa carrière, il est sélectionné à plusieurs reprises en équipe de France, notamment pour les mondiaux amateurs de 1989 à Chambéry, où il se classe 55e."
"http://fr.dbpedia.org/resource/Thierry_Dupuy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=17312"
"http://fr.dbpedia.org/resource/Thierry_Dupuy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/185109"
"http://fr.dbpedia.org/resource/Thierry_Dupuy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h0b1v3vf"
"http://fr.dbpedia.org/resource/Thierry_Dupuy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61985287"
"http://fr.dbpedia.org/resource/Thierry_Dupuy","http://dbpedia.org/ontology/wikiPageID",13316074
"http://fr.dbpedia.org/resource/Thierry_Dupuy","http://dbpedia.org/ontology/wikiPageRevisionID",179492644
"http://fr.dbpedia.org/resource/Thierry_Dupuy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_Montamisé"
"http://fr.dbpedia.org/resource/Thierry_Dupuy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_cyclisme"
