"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rovné_(district_de_Rimavská_Sobota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rovné_(district_de_Rimavská_Sobota)","http://www.w3.org/2000/01/rdf-schema#label","Rovné (district de Rimavská Sobota)"
"http://fr.dbpedia.org/resource/Rovné_(district_de_Rimavská_Sobota)","http://www.w3.org/2000/01/rdf-schema#label","Rovné, Distrito han Rimavská Sobota"
"http://fr.dbpedia.org/resource/Rovné_(district_de_Rimavská_Sobota)","http://www.w3.org/2000/01/rdf-schema#label","Ровне (округ Рімавска Собота)"
"http://fr.dbpedia.org/resource/Rovné_(district_de_Rimavská_Sobota)","http://www.w3.org/2000/01/rdf-schema#label","Rovné (Rimavská Sobota)"
"http://fr.dbpedia.org/resource/Rovné_(district_de_Rimavská_Sobota)","http://www.w3.org/2000/01/rdf-schema#label","Rovné (Rimavská Sobotako barrutia)"
"http://fr.dbpedia.org/resource/Rovné_(district_de_Rimavská_Sobota)","http://www.w3.org/2000/01/rdf-schema#label","Rovné (powiat Rymawska Sobota)"
"http://fr.dbpedia.org/resource/Rovné_(district_de_Rimavská_Sobota)","http://www.w3.org/2000/01/rdf-schema#comment","Rovné (hongrois : Rónapatak) est un village de Slovaquie situé dans la région de Banská Bystrica."
"http://fr.dbpedia.org/resource/Rovné_(district_de_Rimavská_Sobota)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rovné,_Rimavská_Sobota_District"
"http://fr.dbpedia.org/resource/Rovné_(district_de_Rimavská_Sobota)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Rovné,_Rimavská_Sobota"
"http://fr.dbpedia.org/resource/Rovné_(district_de_Rimavská_Sobota)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2274748"
"http://fr.dbpedia.org/resource/Rovné_(district_de_Rimavská_Sobota)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/723720/"
"http://fr.dbpedia.org/resource/Rovné_(district_de_Rimavská_Sobota)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Rovné_(Rimavská_Sobotako_barrutia)"
"http://fr.dbpedia.org/resource/Rovné_(district_de_Rimavská_Sobota)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Rovné,_Daerah_Rimavská_Sobota"
"http://fr.dbpedia.org/resource/Rovné_(district_de_Rimavská_Sobota)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rovné_(okres_Rimavská_Sobota)"
"http://fr.dbpedia.org/resource/Rovné_(district_de_Rimavská_Sobota)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rovné_(Banská_Bystrica)"
"http://fr.dbpedia.org/resource/Rovné_(district_de_Rimavská_Sobota)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025vt2t"
"http://fr.dbpedia.org/resource/Rovné_(district_de_Rimavská_Sobota)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Rovné_(distrikto_Rimavská_Sobota)"
"http://fr.dbpedia.org/resource/Rovné_(district_de_Rimavská_Sobota)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rovné,_Rimavská_Sobota_District"
"http://fr.dbpedia.org/resource/Rovné_(district_de_Rimavská_Sobota)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rovné"
"http://fr.dbpedia.org/resource/Rovné_(district_de_Rimavská_Sobota)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Rónapatak"
"http://fr.dbpedia.org/resource/Rovné_(district_de_Rimavská_Sobota)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ровње_(Римавска_Собота)"
"http://fr.dbpedia.org/resource/Rovné_(district_de_Rimavská_Sobota)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1046287"
"http://fr.dbpedia.org/resource/Rovné_(district_de_Rimavská_Sobota)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ровне_(Римавска_Собота)"
"http://fr.dbpedia.org/resource/Rovné_(district_de_Rimavská_Sobota)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rovné_(powiat_Rymawska_Sobota)"
"http://fr.dbpedia.org/resource/Rovné_(district_de_Rimavská_Sobota)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ровне_(округ_Рімавска_Собота)"
"http://fr.dbpedia.org/resource/Rovné_(district_de_Rimavská_Sobota)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rovné_(okres_Rimavská_Sobota)"
"http://fr.dbpedia.org/resource/Rovné_(district_de_Rimavská_Sobota)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ровне_(Римавска_Собота)"
"http://fr.dbpedia.org/resource/Rovné_(district_de_Rimavská_Sobota)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rovné_(Rimavská_Sobota)"
"http://fr.dbpedia.org/resource/Rovné_(district_de_Rimavská_Sobota)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Rovné_(Rimavska_Sobota)"
"http://fr.dbpedia.org/resource/Rovné_(district_de_Rimavská_Sobota)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Rovné_(okres_Rimavská_Sobota)"
"http://fr.dbpedia.org/resource/Rovné_(district_de_Rimavská_Sobota)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rovné_(Banská_Bystrica)"
"http://fr.dbpedia.org/resource/Rovné_(district_de_Rimavská_Sobota)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Rovné,_Distrito_han_Rimavská_Sobota"
"http://fr.dbpedia.org/resource/Rovné_(district_de_Rimavská_Sobota)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Rovné_(Banská_Bystrica)"
"http://fr.dbpedia.org/resource/Rovné_(district_de_Rimavská_Sobota)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/495145424582986830917"
"http://fr.dbpedia.org/resource/Rovné_(district_de_Rimavská_Sobota)","http://dbpedia.org/ontology/wikiPageID",4453637
"http://fr.dbpedia.org/resource/Rovné_(district_de_Rimavská_Sobota)","http://dbpedia.org/ontology/wikiPageRevisionID",187287245
"http://fr.dbpedia.org/resource/Rovné_(district_de_Rimavská_Sobota)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
"http://fr.dbpedia.org/resource/Rovné_(district_de_Rimavská_Sobota)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Banská_Bystrica"
"http://fr.dbpedia.org/resource/Rovné_(district_de_Rimavská_Sobota)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_en_Slovaquie"
"http://fr.dbpedia.org/resource/Rovné_(district_de_Rimavská_Sobota)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Rimavská_Sobota"
"http://fr.dbpedia.org/resource/Rovné_(district_de_Rimavská_Sobota)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1413"
"http://fr.dbpedia.org/resource/Rovné_(district_de_Rimavská_Sobota)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.slovakregion.sk/"
"http://fr.dbpedia.org/resource/Rovné_(district_de_Rimavská_Sobota)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obecrovne.sk"
"http://fr.dbpedia.org/resource/Rovné_(district_de_Rimavská_Sobota)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.statistics.sk"
"http://fr.dbpedia.org/resource/Rovné_(district_de_Rimavská_Sobota)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.e-obce.sk"
"http://fr.dbpedia.org/resource/Rovné_(district_de_Rimavská_Sobota)","http://dbpedia.org/ontology/wikiPageLength",1857
"http://fr.dbpedia.org/resource/Rovné_(district_de_Rimavská_Sobota)","http://www.georss.org/georss/point","48.581666666667 20.051666666667"
"http://fr.dbpedia.org/resource/Rovné_(district_de_Rimavská_Sobota)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Rimavská_Sobota"
