"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bricard","http://www.w3.org/2000/01/rdf-schema#label","Bricard"
"http://fr.dbpedia.org/resource/Bricard","http://www.w3.org/2000/01/rdf-schema#label","Bricard"
"http://fr.dbpedia.org/resource/Bricard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bricard"
"http://fr.dbpedia.org/resource/Bricard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39179185"
"http://fr.dbpedia.org/resource/Bricard","http://dbpedia.org/ontology/wikiPageID",4017651
"http://fr.dbpedia.org/resource/Bricard","http://dbpedia.org/ontology/wikiPageRevisionID",179245584
"http://fr.dbpedia.org/resource/Bricard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bricard_(entreprise)"
"http://fr.dbpedia.org/resource/Bricard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigadier"
"http://fr.dbpedia.org/resource/Bricard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnès_Bricard"
"http://fr.dbpedia.org/resource/Bricard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Itinéraire_de_Jean_Bricard"
"http://fr.dbpedia.org/resource/Bricard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Bricard"
"http://fr.dbpedia.org/resource/Bricard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Bricard"
"http://fr.dbpedia.org/resource/Bricard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Bricard"
"http://fr.dbpedia.org/resource/Bricard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Bricard"
"http://fr.dbpedia.org/resource/Bricard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Emmanuel_Bricard"
"http://fr.dbpedia.org/resource/Bricard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Agnès_Bricard"
"http://fr.dbpedia.org/resource/Bricard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Isabelle_Bricard"
"http://fr.dbpedia.org/resource/Bricard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Itinéraire_de_Jean_Bricard"
"http://fr.dbpedia.org/resource/Bricard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Patrick_Bricard"
"http://fr.dbpedia.org/resource/Bricard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Raoul_Bricard"
"http://fr.dbpedia.org/resource/Bricard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bricard_(entreprise)"
"http://fr.dbpedia.org/resource/Bricard","http://dbpedia.org/ontology/wikiPageLength",703
"http://fr.dbpedia.org/resource/Bricard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Bricard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bricard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Bricard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/Bricard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bricard?oldid=179245584&ns=0"
"http://fr.dbpedia.org/resource/Bricard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bricard"
