"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_cathédrale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_cathédrale","http://www.w3.org/2000/01/rdf-schema#label","Ancienne cathédrale"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_cathédrale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Former_cathedrals"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Keçmiş_kafedrallar"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سابقہ_کیتھیڈرل"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Eksaj_katedraloj"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Antiguas_catedrales"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Eski_katedraller"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Former_cathedrals"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6628710"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Behinolako_katedralak"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kathedrale"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Former_cathedrals"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Nekdanje_stolnice"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Antigas_catedrais"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Antigas_catedrais"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Ex_cattedrali"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Före_detta_domkyrkor"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_cathédrale","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Voormalige_kathedraal"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_cathédrale","http://dbpedia.org/ontology/wikiPageID",2840374
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_cathédrale","http://dbpedia.org/ontology/wikiPageRevisionID",120530894
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_cathédrale","http://www.w3.org/2004/02/skos/core#prefLabel","Ancienne cathédrale"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_cathédrale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_cathédrale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ancienne_cathédrale?oldid=120530894&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_cathédrale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cathédrale"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_cathédrale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_catholicisme"
