"subject","predicate","object"
"http://fr.dbpedia.org/resource/Braies_(vêtement)","http://www.w3.org/2000/01/rdf-schema#label","Braies (vêtement)"
"http://fr.dbpedia.org/resource/Braies_(vêtement)","http://www.w3.org/2000/01/rdf-schema#comment","Les braies (généralement au pluriel), en latin braca (pluriel bracae ou braccae), sont un vêtement en forme de pantalon, ajusté ou flottant, qui était porté par plusieurs peuples de l'Antiquité, en particulier les Gaulois, ainsi qu'au Moyen Âge."
"http://fr.dbpedia.org/resource/Braies_(vêtement)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtzhys4pSbeG/"
"http://fr.dbpedia.org/resource/Braies_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Braccae"
"http://fr.dbpedia.org/resource/Braies_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bracae"
"http://fr.dbpedia.org/resource/Braies_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Braccae"
"http://fr.dbpedia.org/resource/Braies_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cy9mg"
"http://fr.dbpedia.org/resource/Braies_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1145022"
"http://fr.dbpedia.org/resource/Braies_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Braccae"
"http://fr.dbpedia.org/resource/Braies_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Braccae"
"http://fr.dbpedia.org/resource/Braies_(vêtement)","http://dbpedia.org/ontology/wikiPageID",4221201
"http://fr.dbpedia.org/resource/Braies_(vêtement)","http://dbpedia.org/ontology/wikiPageRevisionID",188406648
"http://fr.dbpedia.org/resource/Braies_(vêtement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule_cisalpine"
"http://fr.dbpedia.org/resource/Braies_(vêtement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vie_des_douze_Césars"
"http://fr.dbpedia.org/resource/Braies_(vêtement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaélique_écossais"
"http://fr.dbpedia.org/resource/Braies_(vêtement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penn_bazh"
"http://fr.dbpedia.org/resource/Braies_(vêtement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mode_masculine"
"http://fr.dbpedia.org/resource/Braies_(vêtement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule"
"http://fr.dbpedia.org/resource/Braies_(vêtement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Braies_(vêtement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vêtement_antique"
"http://fr.dbpedia.org/resource/Braies_(vêtement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mot_apparenté"
"http://fr.dbpedia.org/resource/Braies_(vêtement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indo-européen_commun"
"http://fr.dbpedia.org/resource/Braies_(vêtement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toge"
"http://fr.dbpedia.org/resource/Braies_(vêtement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Costume_médiéval"
"http://fr.dbpedia.org/resource/Braies_(vêtement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaulois_(peuples)"
"http://fr.dbpedia.org/resource/Braies_(vêtement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanière"
"http://fr.dbpedia.org/resource/Braies_(vêtement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaulois_(langue)"
"http://fr.dbpedia.org/resource/Braies_(vêtement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chausse"
"http://fr.dbpedia.org/resource/Braies_(vêtement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suétone"
"http://fr.dbpedia.org/resource/Braies_(vêtement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strabon"
"http://fr.dbpedia.org/resource/Braies_(vêtement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_costume"
"http://fr.dbpedia.org/resource/Braies_(vêtement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laticlave"
"http://fr.dbpedia.org/resource/Braies_(vêtement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Suebi_Germanic_with_nodus_found_in_Apt,_France.jpg"
"http://fr.dbpedia.org/resource/Braies_(vêtement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Le_Berre"
"http://fr.dbpedia.org/resource/Braies_(vêtement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bas_de_vêtements"
"http://fr.dbpedia.org/resource/Braies_(vêtement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretonne_pie_noir"
"http://fr.dbpedia.org/resource/Braies_(vêtement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_gallo-romaine"
"http://fr.dbpedia.org/resource/Braies_(vêtement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Roman_Bronze_Statuette_of_a_Captive_Gaul,_2nd_Century_AD.jpg"
"http://fr.dbpedia.org/resource/Braies_(vêtement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiquité"
"http://fr.dbpedia.org/resource/Braies_(vêtement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conquête_romaine"
"http://fr.dbpedia.org/resource/Braies_(vêtement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahalon"
"http://fr.dbpedia.org/resource/Braies_(vêtement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallois"
"http://fr.dbpedia.org/resource/Braies_(vêtement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pantalon"
"http://fr.dbpedia.org/resource/Braies_(vêtement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costume_de_la_Rome_antique"
"http://fr.dbpedia.org/resource/Braies_(vêtement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-Croix"
"http://fr.dbpedia.org/resource/Braies_(vêtement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étrusque"
"http://fr.dbpedia.org/resource/Braies_(vêtement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saie"
"http://fr.dbpedia.org/resource/Braies_(vêtement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vie_quotidienne_sous_la_Rome_antique"
"http://fr.dbpedia.org/resource/Braies_(vêtement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syncope_(linguistique)"
