"subject","predicate","object"
"http://fr.dbpedia.org/resource/Télésite","http://www.w3.org/2000/01/rdf-schema#label","Télésite"
"http://fr.dbpedia.org/resource/Télésite","http://www.w3.org/2000/01/rdf-schema#comment","Télésite était une fonctionnalité de la Freebox, lancée le 6 mars 2008, permettant de naviguer sur des sites internet codés en une version dérivée du HTML 3.2, le HTML Freebox (déjà utilisé par Freeplayer). Pour activer la fonctionnalité, il fallait que le micrologiciel de la Freebox soit publié après le 7 mars 2008 et avoir accepté les conditions générales de vente de la Freebox. Free a mis fin à ce service le 11 janvier 2017."
"http://fr.dbpedia.org/resource/Télésite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3546689"
"http://fr.dbpedia.org/resource/Télésite","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121kwy87"
"http://fr.dbpedia.org/resource/Télésite","http://dbpedia.org/ontology/wikiPageID",3217124
"http://fr.dbpedia.org/resource/Télésite","http://dbpedia.org/ontology/wikiPageRevisionID",181415967
"http://fr.dbpedia.org/resource/Télésite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypertext_Markup_Language"
"http://fr.dbpedia.org/resource/Télésite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IPv6"
"http://fr.dbpedia.org/resource/Télésite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Firmware"
"http://fr.dbpedia.org/resource/Télésite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JavaScript"
"http://fr.dbpedia.org/resource/Télésite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freeplayer"
"http://fr.dbpedia.org/resource/Télésite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Free_(entreprise)"
"http://fr.dbpedia.org/resource/Télésite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elixir_(Freebox)"
"http://fr.dbpedia.org/resource/Télésite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Onetelesite-v5.png"
"http://fr.dbpedia.org/resource/Télésite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuilles_de_style_en_cascade"
"http://fr.dbpedia.org/resource/Télésite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freebox"
"http://fr.dbpedia.org/resource/Télésite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conditions_générales_de_vente"
"http://fr.dbpedia.org/resource/Télésite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Technique_de_la_télévision"
"http://fr.dbpedia.org/resource/Télésite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Free"
"http://fr.dbpedia.org/resource/Télésite","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.freeplayer.org/index.php%3Ftitle=Accueil"
"http://fr.dbpedia.org/resource/Télésite","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.free.fr"
"http://fr.dbpedia.org/resource/Télésite","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tvfreeplayer.com"
"http://fr.dbpedia.org/resource/Télésite","http://dbpedia.org/ontology/wikiPageExternalLink","http://m.universfreebox.com/article/37607/Free-stoppe-les-Telesites-le-service-de-sites-web-sur-le-televiseur"
"http://fr.dbpedia.org/resource/Télésite","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freeplayer.org/html-freebox-fr.html"
"http://fr.dbpedia.org/resource/Télésite","http://dbpedia.org/ontology/wikiPageLength",2104
"http://fr.dbpedia.org/resource/Télésite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Technique_de_la_télévision"
"http://fr.dbpedia.org/resource/Télésite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Free"
"http://fr.dbpedia.org/resource/Télésite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Télésite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Télésite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Télésite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Télésite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Télésite","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Télésite?oldid=181415967&ns=0"
"http://fr.dbpedia.org/resource/Télésite","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Onetelesite-v5.png"
"http://fr.dbpedia.org/resource/Télésite","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Onetelesite-v5.png?width=300"
"http://fr.dbpedia.org/resource/Télésite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Télésite"
"http://fr.dbpedia.org/resource/Télésite","http://dbpedia.org/ontology/abstract","Télésite était une fonctionnalité de la Freebox, lancée le 6 mars 2008, permettant de naviguer sur des sites internet codés en une version dérivée du HTML 3.2, le HTML Freebox (déjà utilisé par Freeplayer). Pour activer la fonctionnalité, il fallait que le micrologiciel de la Freebox soit publié après le 7 mars 2008 et avoir accepté les conditions générales de vente de la Freebox. Free a mis fin à ce service le 11 janvier 2017."
