"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caratinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Caratinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Caratinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Caratinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Caratinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Caratinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Caratinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Caratinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Caratinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Caratinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Caratinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Caratinga","http://www.w3.org/2000/01/rdf-schema#label","Caratinga"
"http://fr.dbpedia.org/resource/Caratinga","http://www.w3.org/2000/01/rdf-schema#label","Caratinga"
"http://fr.dbpedia.org/resource/Caratinga","http://www.w3.org/2000/01/rdf-schema#label","Caratinga"
"http://fr.dbpedia.org/resource/Caratinga","http://www.w3.org/2000/01/rdf-schema#label","卡拉廷加"
"http://fr.dbpedia.org/resource/Caratinga","http://www.w3.org/2000/01/rdf-schema#label","Caratinga"
"http://fr.dbpedia.org/resource/Caratinga","http://www.w3.org/2000/01/rdf-schema#label","Caratinga"
"http://fr.dbpedia.org/resource/Caratinga","http://www.w3.org/2000/01/rdf-schema#comment","Caratinga est une ville de l'État brésilien du Minas Gerais. Sa population au recensement de 2010 était de 85 239 habitants, et était en 2015 de 90 782 habitants suivant l'estimation annuelle de l'Institut Brésilien de Géographie et Statistique. Sa superficie est de 1 258,78 km², dont 9,25 km² sont situés en zone urbaine et 1 249,53 km² sont situés en zone rurale. La température moyenne annuelle y est de 21,2 °C et la végétation prédominante est constituée par la Mata Atlântica."
"http://fr.dbpedia.org/resource/Caratinga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/456982"
"http://fr.dbpedia.org/resource/Caratinga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Caratinga"
"http://fr.dbpedia.org/resource/Caratinga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cidades.ibge.gov.br/xtras/perfil.php?codmun=3113404"
