"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Amiens_Métropole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Amiens_Métropole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Amiens_Métropole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Amiens_Métropole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Amiens_Métropole","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22790616"
"http://fr.dbpedia.org/resource/Modèle:Palette_Amiens_Métropole","http://dbpedia.org/ontology/wikiPageID",7231391
"http://fr.dbpedia.org/resource/Modèle:Palette_Amiens_Métropole","http://dbpedia.org/ontology/wikiPageRevisionID",189953973
"http://fr.dbpedia.org/resource/Modèle:Palette_Amiens_Métropole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Amiens_Métropole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Amiens_Métropole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Amiens_Métropole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Amiens"
"http://fr.dbpedia.org/resource/Modèle:Palette_Amiens_Métropole","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Amiens_Métropole?oldid=189953973&ns=10"
