"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rujevica","http://www.w3.org/2000/01/rdf-schema#label","Rujevica"
"http://fr.dbpedia.org/resource/Rujevica","http://www.w3.org/2000/01/rdf-schema#label","Rujevica"
"http://fr.dbpedia.org/resource/Rujevica","http://www.w3.org/2000/01/rdf-schema#label","Rujevica"
"http://fr.dbpedia.org/resource/Rujevica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3453104"
"http://fr.dbpedia.org/resource/Rujevica","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Рујевица"
"http://fr.dbpedia.org/resource/Rujevica","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Rujevica"
"http://fr.dbpedia.org/resource/Rujevica","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rujevica"
"http://fr.dbpedia.org/resource/Rujevica","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rujevica"
"http://fr.dbpedia.org/resource/Rujevica","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rujevica"
"http://fr.dbpedia.org/resource/Rujevica","http://dbpedia.org/ontology/wikiPageID",3269133
"http://fr.dbpedia.org/resource/Rujevica","http://dbpedia.org/ontology/wikiPageRevisionID",53691644
"http://fr.dbpedia.org/resource/Rujevica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pljevlja"
"http://fr.dbpedia.org/resource/Rujevica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monténégro"
"http://fr.dbpedia.org/resource/Rujevica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sokobanja"
"http://fr.dbpedia.org/resource/Rujevica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Rujevica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rujevica_(Sokobanja)"
"http://fr.dbpedia.org/resource/Rujevica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rujevica_(Pljevlja)"
"http://fr.dbpedia.org/resource/Rujevica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zaječar_(district)"
"http://fr.dbpedia.org/resource/Rujevica","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rujevica_(Sokobanja)"
"http://fr.dbpedia.org/resource/Rujevica","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rujevica_(Pljevlja)"
"http://fr.dbpedia.org/resource/Rujevica","http://dbpedia.org/ontology/wikiPageLength",331
"http://fr.dbpedia.org/resource/Rujevica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Villes_homonymes"
"http://fr.dbpedia.org/resource/Rujevica","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rujevica?oldid=53691644&ns=0"
"http://fr.dbpedia.org/resource/Rujevica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rujevica"
