"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Eger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Eger","http://www.w3.org/2000/01/rdf-schema#label","Évêque d'Eger"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Eger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bishops_of_the_Roman_Catholic_Archdiocese_of_Eger"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Eger","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Biskupi_Jágerskej_diecézy"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Eger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10054090"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Eger","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bishops_of_the_Roman_Catholic_Archdiocese_of_Eger"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Eger","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bishops_of_Eger"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Eger","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Egri_püspökök"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Eger","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اسقف‌های_اگر"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Eger","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أساقفة_من_إيغر"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Eger","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Bispos_de_Esper"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Eger","http://dbpedia.org/ontology/wikiPageID",6581368
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Eger","http://dbpedia.org/ontology/wikiPageRevisionID",143045755
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Eger","http://www.w3.org/2004/02/skos/core#prefLabel","Évêque d'Eger"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Eger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Eger","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Évêque_d'Eger?oldid=143045755&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Eger","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_en_Hongrie"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Eger","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Eger"
