"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Dodo_lé_pa_la","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Dodo_lé_pa_la","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/La_Dodo_lé_pa_la","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Dodo_lé_pa_la","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Dodo_lé_pa_la","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Dodo_lé_pa_la","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/La_Dodo_lé_pa_la","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Dodo_lé_pa_la","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Dodo_lé_pa_la","http://www.w3.org/2000/01/rdf-schema#label","La Dodo lé pa la"
"http://fr.dbpedia.org/resource/La_Dodo_lé_pa_la","http://www.w3.org/2000/01/rdf-schema#comment","La Dodo lé pa la est une série de bande dessinée française scénarisée, dessinée et colorisée par JeF wESh. Éditée par les éditions Orphie, un éditeur de l'île de La Réunion, elle est constituée de trois albums, le premier paru en 2007, le deuxième en 2008 et le troisième en 2009. Mettant en scène des animaux anthropomorphes, l'histoire est celle d'un margouillat appelé Félicien Margouille qui, dans le cadre de son activité de détective privé, enquête depuis Saint-Pierre sur la disparition de la Dodo, une cantatrice présentant l'apparence d'un dronte de Maurice. Cela le conduit à tenter d'empêcher la destruction totale de La Réunion par le principal antagoniste. Le titre pastiche un slogan publicitaire pour la bière Bourbon, aussi appelée la Dodo : « la dodo lé la »."
"http://fr.dbpedia.org/resource/La_Dodo_lé_pa_la","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3208323"
"http://fr.dbpedia.org/resource/La_Dodo_lé_pa_la","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_9gny"
"http://fr.dbpedia.org/resource/La_Dodo_lé_pa_la","http://dbpedia.org/ontology/wikiPageID",4725885
"http://fr.dbpedia.org/resource/La_Dodo_lé_pa_la","http://dbpedia.org/ontology/wikiPageRevisionID",174829794
"http://fr.dbpedia.org/resource/La_Dodo_lé_pa_la","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/La_Dodo_lé_pa_la","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dodo_(oiseau)"
"http://fr.dbpedia.org/resource/La_Dodo_lé_pa_la","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gecko_diurne_à_poussière_d'or"
"http://fr.dbpedia.org/resource/La_Dodo_lé_pa_la","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/La_Dodo_lé_pa_la","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/La_Dodo_lé_pa_la","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_se_déroulant_à_La_Réunion"
"http://fr.dbpedia.org/resource/La_Dodo_lé_pa_la","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animal"
"http://fr.dbpedia.org/resource/La_Dodo_lé_pa_la","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/La_Dodo_lé_pa_la","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre_(La_Réunion)"
"http://fr.dbpedia.org/resource/La_Dodo_lé_pa_la","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
