"subject","predicate","object"
"http://fr.dbpedia.org/resource/(19840)_2000_SB280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(19840)_2000_SB280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(19840)_2000_SB280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(19840)_2000_SB280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(19840)_2000_SB280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(19840)_2000_SB280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(19840)_2000_SB280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(19840)_2000_SB280","http://www.w3.org/2000/01/rdf-schema#label","(19840) 2000 SB280"
"http://fr.dbpedia.org/resource/(19840)_2000_SB280","http://www.w3.org/2000/01/rdf-schema#comment","(19840) 2000 SB280 est un astéroïde de la ceinture principale d'astéroïdes découvert en 2000."
"http://fr.dbpedia.org/resource/(19840)_2000_SB280","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g2368sws"
"http://fr.dbpedia.org/resource/(19840)_2000_SB280","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22970210"
"http://fr.dbpedia.org/resource/(19840)_2000_SB280","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/(19840)_2000_SB280"
"http://fr.dbpedia.org/resource/(19840)_2000_SB280","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(19840)_2000_SB280"
"http://fr.dbpedia.org/resource/(19840)_2000_SB280","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(19840)_2000_SB280"
"http://fr.dbpedia.org/resource/(19840)_2000_SB280","http://dbpedia.org/ontology/wikiPageID",11904883
"http://fr.dbpedia.org/resource/(19840)_2000_SB280","http://dbpedia.org/ontology/wikiPageRevisionID",151896826
"http://fr.dbpedia.org/resource/(19840)_2000_SB280","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albédo"
"http://fr.dbpedia.org/resource/(19840)_2000_SB280","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(19840)_2000_SB280","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_à_l'observatoire_Magdalena_Ridge"
"http://fr.dbpedia.org/resource/(19840)_2000_SB280","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(19840)_2000_SB280","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périhélie"
"http://fr.dbpedia.org/resource/(19840)_2000_SB280","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(19840)_2000_SB280","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Socorro"
"http://fr.dbpedia.org/resource/(19840)_2000_SB280","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(19840)_2000_SB280","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_astronomique"
"http://fr.dbpedia.org/resource/(19840)_2000_SB280","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JPL_Small-Body_Database"
"http://fr.dbpedia.org/resource/(19840)_2000_SB280","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_2000"
"http://fr.dbpedia.org/resource/(19840)_2000_SB280","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(19840)_2000_SB280","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(19840)_2000_SB280","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(19840)_2000_SB280","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(19001-20000)"
