"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_cycliste_House_of_Paint","http://www.w3.org/2000/01/rdf-schema#label","Équipe cycliste House of Paint"
"http://fr.dbpedia.org/resource/Équipe_cycliste_House_of_Paint","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe cycliste House of Paint est une équipe cycliste sud-africaine participant aux circuits continentaux de cyclisme et en particulier l'UCI Africa Tour. L'équipe perd son statut d'équipe continentale en 2010."
"http://fr.dbpedia.org/resource/Équipe_cycliste_House_of_Paint","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1445857"
"http://fr.dbpedia.org/resource/Équipe_cycliste_House_of_Paint","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120wkwnc"
"http://fr.dbpedia.org/resource/Équipe_cycliste_House_of_Paint","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/House_of_Paint"
"http://fr.dbpedia.org/resource/Équipe_cycliste_House_of_Paint","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/House_of_Paint"
"http://fr.dbpedia.org/resource/Équipe_cycliste_House_of_Paint","http://dbpedia.org/ontology/wikiPageID",3623885
"http://fr.dbpedia.org/resource/Équipe_cycliste_House_of_Paint","http://dbpedia.org/ontology/wikiPageRevisionID",188067915
"http://fr.dbpedia.org/resource/Équipe_cycliste_House_of_Paint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dean_Edwards"
"http://fr.dbpedia.org/resource/Équipe_cycliste_House_of_Paint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiaan_Kannemeyer"
"http://fr.dbpedia.org/resource/Équipe_cycliste_House_of_Paint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeremy_Maartens"
"http://fr.dbpedia.org/resource/Équipe_cycliste_House_of_Paint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_continentale"
"http://fr.dbpedia.org/resource/Équipe_cycliste_House_of_Paint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_cycliste_en_Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Équipe_cycliste_House_of_Paint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuits_continentaux_de_cyclisme"
"http://fr.dbpedia.org/resource/Équipe_cycliste_House_of_Paint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Robinson_(cyclisme)"
"http://fr.dbpedia.org/resource/Équipe_cycliste_House_of_Paint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Baxter_(cyclisme)"
"http://fr.dbpedia.org/resource/Équipe_cycliste_House_of_Paint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_nationaux_de_cyclisme_sur_route_en_2009"
"http://fr.dbpedia.org/resource/Équipe_cycliste_House_of_Paint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_Africa_Tour_2009"
"http://fr.dbpedia.org/resource/Équipe_cycliste_House_of_Paint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Maree"
"http://fr.dbpedia.org/resource/Équipe_cycliste_House_of_Paint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tropicale_Amissa_Bongo"
"http://fr.dbpedia.org/resource/Équipe_cycliste_House_of_Paint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travis_Allen"
"http://fr.dbpedia.org/resource/Équipe_cycliste_House_of_Paint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Équipe_cycliste_House_of_Paint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Équipe_cycliste_House_of_Paint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Konica_Minolta-Bizhub"
"http://fr.dbpedia.org/resource/Équipe_cycliste_House_of_Paint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Afrique_du_Sud_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Équipe_cycliste_House_of_Paint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_Africa_Tour"
"http://fr.dbpedia.org/resource/Équipe_cycliste_House_of_Paint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamie_Ball"
"http://fr.dbpedia.org/resource/Équipe_cycliste_House_of_Paint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Neotel"
"http://fr.dbpedia.org/resource/Équipe_cycliste_House_of_Paint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Baxter_(cycliste)"
"http://fr.dbpedia.org/resource/Équipe_cycliste_House_of_Paint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dustin_Day"
"http://fr.dbpedia.org/resource/Équipe_cycliste_House_of_Paint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Bakke"
"http://fr.dbpedia.org/resource/Équipe_cycliste_House_of_Paint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael-Dean_Pepper"
"http://fr.dbpedia.org/resource/Équipe_cycliste_House_of_Paint","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.siteducyclisme.net/ploegfiche.php%3Fid=15824"
"http://fr.dbpedia.org/resource/Équipe_cycliste_House_of_Paint","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teamhouseofpaint.co.za"
"http://fr.dbpedia.org/resource/Équipe_cycliste_House_of_Paint","http://dbpedia.org/ontology/wikiPageLength",4133
"http://fr.dbpedia.org/resource/Équipe_cycliste_House_of_Paint","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipe_cycliste_en_Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Équipe_cycliste_House_of_Paint","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RSA-d"
"http://fr.dbpedia.org/resource/Équipe_cycliste_House_of_Paint","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Équipe_cycliste_House_of_Paint","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Équipe_cycliste_House_of_Paint","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gabon"
"http://fr.dbpedia.org/resource/Équipe_cycliste_House_of_Paint","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Équipe_cycliste_House_of_Paint","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Équipe_cycliste"
"http://fr.dbpedia.org/resource/Équipe_cycliste_House_of_Paint","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Équipe_cycliste_House_of_Paint","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Équipe_cycliste_House_of_Paint","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Équipe_cycliste_House_of_Paint","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Équipe_cycliste_House_of_Paint","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RSA"
"http://fr.dbpedia.org/resource/Équipe_cycliste_House_of_Paint","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Équipe_cycliste_House_of_Paint?oldid=188067915&ns=0"
"http://fr.dbpedia.org/resource/Équipe_cycliste_House_of_Paint","http://fr.dbpedia.org/property/managerSpo","Chantel Albrecht"
"http://fr.dbpedia.org/resource/Équipe_cycliste_House_of_Paint","http://fr.dbpedia.org/property/managerGén","Sean Edwards"
"http://fr.dbpedia.org/resource/Équipe_cycliste_House_of_Paint","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Équipe_cycliste_House_of_Paint"
"http://fr.dbpedia.org/resource/Équipe_cycliste_House_of_Paint","http://dbpedia.org/ontology/abstract","L'équipe cycliste House of Paint est une équipe cycliste sud-africaine participant aux circuits continentaux de cyclisme et en particulier l'UCI Africa Tour. L'équipe perd son statut d'équipe continentale en 2010."
"http://fr.dbpedia.org/resource/Équipe_cycliste_House_of_Paint","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Afrique_du_Sud"
