"subject","predicate","object"
"http://fr.dbpedia.org/resource/1940_en_sport_automobile","http://www.w3.org/2000/01/rdf-schema#label","1940 in motorsport"
"http://fr.dbpedia.org/resource/1940_en_sport_automobile","http://www.w3.org/2000/01/rdf-schema#label","1940 en sport automobile"
"http://fr.dbpedia.org/resource/1940_en_sport_automobile","http://www.w3.org/2000/01/rdf-schema#comment","Chronologie du Sport automobile 1939 en sport automobile - 1940 en sport automobile - 1941 en sport automobile"
"http://fr.dbpedia.org/resource/1940_en_sport_automobile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1940_in_motorsports"
"http://fr.dbpedia.org/resource/1940_en_sport_automobile","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1940_in_motorsport"
"http://fr.dbpedia.org/resource/1940_en_sport_automobile","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16023829"
"http://fr.dbpedia.org/resource/1940_en_sport_automobile","http://dbpedia.org/ontology/wikiPageID",7025142
"http://fr.dbpedia.org/resource/1940_en_sport_automobile","http://dbpedia.org/ontology/wikiPageRevisionID",186072419
"http://fr.dbpedia.org/resource/1940_en_sport_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/1940_en_sport_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/1940_en_sport_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_janvier_en_sport"
"http://fr.dbpedia.org/resource/1940_en_sport_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_compositeurs_italiens_de_musique_classique"
"http://fr.dbpedia.org/resource/1940_en_sport_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_juin_en_sport"
"http://fr.dbpedia.org/resource/1940_en_sport_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giampiero_Moretti"
"http://fr.dbpedia.org/resource/1940_en_sport_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gordon_Spice"
"http://fr.dbpedia.org/resource/1940_en_sport_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/1940_en_sport_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_février_en_sport"
"http://fr.dbpedia.org/resource/1940_en_sport_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Andruet"
"http://fr.dbpedia.org/resource/1940_en_sport_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_février_en_sport"
"http://fr.dbpedia.org/resource/1940_en_sport_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_avril_en_sport"
"http://fr.dbpedia.org/resource/1940_en_sport_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_juin_en_sport"
"http://fr.dbpedia.org/resource/1940_en_sport_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_automobile_en_1940"
"http://fr.dbpedia.org/resource/1940_en_sport_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Larrousse"
"http://fr.dbpedia.org/resource/1940_en_sport_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Ahrens"
"http://fr.dbpedia.org/resource/1940_en_sport_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/1940_en_sport_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_1"
"http://fr.dbpedia.org/resource/1940_en_sport_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941_en_sport_automobile"
"http://fr.dbpedia.org/resource/1940_en_sport_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_mai_en_sport"
"http://fr.dbpedia.org/resource/1940_en_sport_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_février_en_sport"
"http://fr.dbpedia.org/resource/1940_en_sport_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_mars_en_sport"
"http://fr.dbpedia.org/resource/1940_en_sport_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dick_Barbour"
"http://fr.dbpedia.org/resource/1940_en_sport_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Hailwood"
"http://fr.dbpedia.org/resource/1940_en_sport_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939_en_sport_automobile"
"http://fr.dbpedia.org/resource/1940_en_sport_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_1970"
"http://fr.dbpedia.org/resource/1940_en_sport_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kunimitsu_Takahashi"
"http://fr.dbpedia.org/resource/1940_en_sport_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/1940_en_sport_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_juillet_en_sport"
"http://fr.dbpedia.org/resource/1940_en_sport_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Andretti"
"http://fr.dbpedia.org/resource/1940_en_sport_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_1974"
"http://fr.dbpedia.org/resource/1940_en_sport_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clay_Regazzoni"
"http://fr.dbpedia.org/resource/1940_en_sport_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_1978"
"http://fr.dbpedia.org/resource/1940_en_sport_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jürgen_Neuhaus"
"http://fr.dbpedia.org/resource/1940_en_sport_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitesse_moto"
"http://fr.dbpedia.org/resource/1940_en_sport_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_octobre_en_sport"
"http://fr.dbpedia.org/resource/1940_en_sport_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_avril_en_sport"
"http://fr.dbpedia.org/resource/1940_en_sport_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/1940_en_sport_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Biederman"
"http://fr.dbpedia.org/resource/1940_en_sport_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddie_Pullen"
