"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Dara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Dara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Dara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Dara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Dara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Dara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Dara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Dara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Dara","http://www.w3.org/2000/01/rdf-schema#label","Schlacht bei Dara"
"http://fr.dbpedia.org/resource/Bataille_de_Dara","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Dara"
"http://fr.dbpedia.org/resource/Bataille_de_Dara","http://www.w3.org/2000/01/rdf-schema#label","Сражение при Даре"
"http://fr.dbpedia.org/resource/Bataille_de_Dara","http://www.w3.org/2000/01/rdf-schema#label","معركة دارا"
"http://fr.dbpedia.org/resource/Bataille_de_Dara","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Dara"
"http://fr.dbpedia.org/resource/Bataille_de_Dara","http://www.w3.org/2000/01/rdf-schema#label","Batalha de Dara"
"http://fr.dbpedia.org/resource/Bataille_de_Dara","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Dara"
"http://fr.dbpedia.org/resource/Bataille_de_Dara","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Dara est une bataille qui eut lieu en 530 à la frontière de l’Empire romain d’Orient et de l’Empire sassanide près de la forteresse de Dara. Cette bataille est l’une des premières victoires de Bélisaire, l’un des meilleurs et des plus fiables officiers de l’Empereur Justinien, ainsi que le commandant en chef de l’invasion et de la conquête du royaume vandale en Afrique du Nord lors de la reconquête de Justinien. Dara (aussi appelé Anastasiouspolis) est une forteresse construite par l’Empereur Anastase Ier entre 505 et 507. Elle est érigée comme base militaire dans le but de défendre la frontière avec le territoire perse.Dara est protégée des collines au nord, à l’est et à l’ouest. Dara possède également deux ressources naturelles importantes. D’abord, il y a une abondance de"
"http://fr.dbpedia.org/resource/Bataille_de_Dara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Battle_of_Dara"
"http://fr.dbpedia.org/resource/Bataille_de_Dara","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نبرد_دارا"
"http://fr.dbpedia.org/resource/Bataille_de_Dara","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Битва_при_Дарі"
"http://fr.dbpedia.org/resource/Bataille_de_Dara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q385604"
