"subject","predicate","object"
"http://fr.dbpedia.org/resource/ICTV","http://www.w3.org/2000/01/rdf-schema#label","ICTV"
"http://fr.dbpedia.org/resource/ICTV","http://www.w3.org/2000/01/rdf-schema#label","ICTV"
"http://fr.dbpedia.org/resource/ICTV","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ICTV"
"http://fr.dbpedia.org/resource/ICTV","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ICTV"
"http://fr.dbpedia.org/resource/ICTV","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/ICTV"
"http://fr.dbpedia.org/resource/ICTV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4040998"
"http://fr.dbpedia.org/resource/ICTV","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ICTV"
"http://fr.dbpedia.org/resource/ICTV","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/ICTV"
"http://fr.dbpedia.org/resource/ICTV","http://dbpedia.org/ontology/wikiPageID",1784404
"http://fr.dbpedia.org/resource/ICTV","http://dbpedia.org/ontology/wikiPageRevisionID",158876731
"http://fr.dbpedia.org/resource/ICTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ICTV_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/ICTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Committee_on_Taxonomy_of_Viruses"
"http://fr.dbpedia.org/resource/ICTV","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/International_Committee_on_Taxonomy_of_Viruses"
"http://fr.dbpedia.org/resource/ICTV","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/ICTV_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/ICTV","http://dbpedia.org/ontology/wikiPageLength",141
"http://fr.dbpedia.org/resource/ICTV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/ICTV","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/ICTV?oldid=158876731&ns=0"
"http://fr.dbpedia.org/resource/ICTV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/ICTV"
