"subject","predicate","object"
"http://fr.dbpedia.org/resource/Enseignement_de_la_lecture","http://www.w3.org/2000/01/rdf-schema#label","Enseignement de la lecture"
"http://fr.dbpedia.org/resource/Enseignement_de_la_lecture","http://www.w3.org/2000/01/rdf-schema#comment","L'enseignement de la lecture est l'un des principaux objectifs des programmes scolaires et fait l'objet d'apprentissages explicites dans les cursus. Il se base sur diverses méthodes et livres, qui peuvent être catégorisées par deux approches : l'approche alphabétique (nommée aussi syllabique ou phonétique) qui s'appuie sur le décodage des relations entre lettres et phonèmes, et l'approche globale qui met l'accent sur la compréhension. L'enseignement de la lecture combine souvent les points forts des deux approches. Des enseignements spécifiques sont mis au point pour les enfants souffrant de troubles de la lecture ou les enfants peu stimulés sur le plan linguistique pour des raisons sociales ou culturelles."
"http://fr.dbpedia.org/resource/Enseignement_de_la_lecture","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gfhwx1wt"
"http://fr.dbpedia.org/resource/Enseignement_de_la_lecture","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56317738"
"http://fr.dbpedia.org/resource/Enseignement_de_la_lecture","http://dbpedia.org/ontology/wikiPageID",11418935
"http://fr.dbpedia.org/resource/Enseignement_de_la_lecture","http://dbpedia.org/ontology/wikiPageRevisionID",184846491
"http://fr.dbpedia.org/resource/Enseignement_de_la_lecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Stuber-Alphabet2.jpg"
"http://fr.dbpedia.org/resource/Enseignement_de_la_lecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Enseignement_de_la_lecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lecture"
"http://fr.dbpedia.org/resource/Enseignement_de_la_lecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuremberg"
"http://fr.dbpedia.org/resource/Enseignement_de_la_lecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lecture_dans_l'éducation"
"http://fr.dbpedia.org/resource/Enseignement_de_la_lecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lectures_actives"
"http://fr.dbpedia.org/resource/Enseignement_de_la_lecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acquisition_du_langage"
"http://fr.dbpedia.org/resource/Enseignement_de_la_lecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet"
"http://fr.dbpedia.org/resource/Enseignement_de_la_lecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Enseignement_de_la_lecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neurosciences_cognitives_du_développement"
"http://fr.dbpedia.org/resource/Enseignement_de_la_lecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tobie-Raphaël_Horner"
"http://fr.dbpedia.org/resource/Enseignement_de_la_lecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toute_une_année_de_lecture"
"http://fr.dbpedia.org/resource/Enseignement_de_la_lecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Image_commune_Alphabet_Barbe-Bleue.jpg"
"http://fr.dbpedia.org/resource/Enseignement_de_la_lecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédagogie_Freinet"
"http://fr.dbpedia.org/resource/Enseignement_de_la_lecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1787"
"http://fr.dbpedia.org/resource/Enseignement_de_la_lecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phonème"
"http://fr.dbpedia.org/resource/Enseignement_de_la_lecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthode_globale"
"http://fr.dbpedia.org/resource/Enseignement_de_la_lecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Albert_Anker_-_Das_Schulexamen.jpg"
"http://fr.dbpedia.org/resource/Enseignement_de_la_lecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maître_d'école-Bâle_1516.jpg"
"http://fr.dbpedia.org/resource/Enseignement_de_la_lecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphème"
"http://fr.dbpedia.org/resource/Enseignement_de_la_lecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_Girard"
"http://fr.dbpedia.org/resource/Enseignement_de_la_lecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_scolaire"
"http://fr.dbpedia.org/resource/Enseignement_de_la_lecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texte"
"http://fr.dbpedia.org/resource/Enseignement_de_la_lecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Célestin_Freinet"
"http://fr.dbpedia.org/resource/Enseignement_de_la_lecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compétences_orthographiques"
"http://fr.dbpedia.org/resource/Enseignement_de_la_lecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Psychologie_de_l'éducation"
"http://fr.dbpedia.org/resource/Enseignement_de_la_lecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Heinrich_Pestalozzi"
"http://fr.dbpedia.org/resource/Enseignement_de_la_lecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_primaire"
"http://fr.dbpedia.org/resource/Enseignement_de_la_lecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychologie_du_développement"
"http://fr.dbpedia.org/resource/Enseignement_de_la_lecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anet_(Berne)"
"http://fr.dbpedia.org/resource/Enseignement_de_la_lecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ovide_Decroly"
"http://fr.dbpedia.org/resource/Enseignement_de_la_lecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phonologie"
"http://fr.dbpedia.org/resource/Enseignement_de_la_lecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comenius"
"http://fr.dbpedia.org/resource/Enseignement_de_la_lecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce_antique"
"http://fr.dbpedia.org/resource/Enseignement_de_la_lecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syllabe"
"http://fr.dbpedia.org/resource/Enseignement_de_la_lecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langage_humain"
"http://fr.dbpedia.org/resource/Enseignement_de_la_lecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instruction_obligatoire"
"http://fr.dbpedia.org/resource/Enseignement_de_la_lecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthode_syllabique"
"http://fr.dbpedia.org/resource/Enseignement_de_la_lecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Adam"
"http://fr.dbpedia.org/resource/Enseignement_de_la_lecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthode_mixte"
"http://fr.dbpedia.org/resource/Enseignement_de_la_lecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925"
"http://fr.dbpedia.org/resource/Enseignement_de_la_lecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthode_Borel-Maisonny"
"http://fr.dbpedia.org/resource/Enseignement_de_la_lecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzanne_Borel-Maisonny"
"http://fr.dbpedia.org/resource/Enseignement_de_la_lecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthode_Boscher"
"http://fr.dbpedia.org/resource/Enseignement_de_la_lecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Montessori"
"http://fr.dbpedia.org/resource/Enseignement_de_la_lecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apprentissage_de_la_lecture"
"http://fr.dbpedia.org/resource/Enseignement_de_la_lecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Anker"
"http://fr.dbpedia.org/resource/Enseignement_de_la_lecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lemaître_-_ABC,_1921_(page_2_crop).jpg"
"http://fr.dbpedia.org/resource/Enseignement_de_la_lecture","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=LrUsEnUkGVkC&printsec=frontcover%7Cid=Papalia2010"
"http://fr.dbpedia.org/resource/Enseignement_de_la_lecture","http://dbpedia.org/ontology/wikiPageLength",17052
"http://fr.dbpedia.org/resource/Enseignement_de_la_lecture","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lecture"
"http://fr.dbpedia.org/resource/Enseignement_de_la_lecture","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lecture_dans_l'éducation"
"http://fr.dbpedia.org/resource/Enseignement_de_la_lecture","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Psychologie_de_l'éducation"
