"subject","predicate","object"
"http://fr.dbpedia.org/resource/Massieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Massieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Massieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Massieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Massieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Massieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Massieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Massieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Massieux","http://www.w3.org/2000/01/rdf-schema#label","马雪"
"http://fr.dbpedia.org/resource/Massieux","http://www.w3.org/2000/01/rdf-schema#label","Масьё (Эн)"
"http://fr.dbpedia.org/resource/Massieux","http://www.w3.org/2000/01/rdf-schema#label","Massieux"
"http://fr.dbpedia.org/resource/Massieux","http://www.w3.org/2000/01/rdf-schema#label","Масьє"
"http://fr.dbpedia.org/resource/Massieux","http://www.w3.org/2000/01/rdf-schema#label","Massieux"
"http://fr.dbpedia.org/resource/Massieux","http://www.w3.org/2000/01/rdf-schema#label","Massieux"
"http://fr.dbpedia.org/resource/Massieux","http://www.w3.org/2000/01/rdf-schema#label","Massieux"
"http://fr.dbpedia.org/resource/Massieux","http://www.w3.org/2000/01/rdf-schema#label","Massieux"
"http://fr.dbpedia.org/resource/Massieux","http://www.w3.org/2000/01/rdf-schema#label","ماسسيو"
"http://fr.dbpedia.org/resource/Massieux","http://www.w3.org/2000/01/rdf-schema#label","ماسسيو (أين)"
"http://fr.dbpedia.org/resource/Massieux","http://www.w3.org/2000/01/rdf-schema#label","Massieux"
"http://fr.dbpedia.org/resource/Massieux","http://www.w3.org/2000/01/rdf-schema#label","Massieux"
"http://fr.dbpedia.org/resource/Massieux","http://www.w3.org/2000/01/rdf-schema#comment","Massieux est une commune française, située dans le département de l'Ain en région Auvergne-Rhône-Alpes. Les habitants de Massieux s'appellent les Masserots et Masserotes."
"http://fr.dbpedia.org/resource/Massieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-01238"
"http://fr.dbpedia.org/resource/Massieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Massieux"
"http://fr.dbpedia.org/resource/Massieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210102380"
"http://fr.dbpedia.org/resource/Massieux","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Massieux"
"http://fr.dbpedia.org/resource/Massieux","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Massieux"
"http://fr.dbpedia.org/resource/Massieux","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/马雪"
"http://fr.dbpedia.org/resource/Massieux","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Massieux"
"http://fr.dbpedia.org/resource/Massieux","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Massieux"
"http://fr.dbpedia.org/resource/Massieux","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ماسسيو_(أين)"
"http://fr.dbpedia.org/resource/Massieux","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Massieux"
"http://fr.dbpedia.org/resource/Massieux","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Масьоь_(Эн)"
"http://fr.dbpedia.org/resource/Massieux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q742517"
"http://fr.dbpedia.org/resource/Massieux","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Massieux"
"http://fr.dbpedia.org/resource/Massieux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Massieux"
"http://fr.dbpedia.org/resource/Massieux","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Масьє"
"http://fr.dbpedia.org/resource/Massieux","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Massieux"
"http://fr.dbpedia.org/resource/Massieux","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6424586/"
