"subject","predicate","object"
"http://fr.dbpedia.org/resource/Balandine_(Sénégal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Balandine_(Sénégal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Balandine_(Sénégal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Balandine_(Sénégal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Balandine_(Sénégal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Balandine_(Sénégal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Balandine_(Sénégal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Balandine_(Sénégal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Balandine_(Sénégal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Balandine_(Sénégal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Balandine_(Sénégal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Balandine_(Sénégal)","http://www.w3.org/2000/01/rdf-schema#label","Balandine (Sénégal)"
"http://fr.dbpedia.org/resource/Balandine_(Sénégal)","http://www.w3.org/2000/01/rdf-schema#label","Balandine (Sénégal)"
"http://fr.dbpedia.org/resource/Balandine_(Sénégal)","http://www.w3.org/2000/01/rdf-schema#comment","Balandine est un village du Sénégal situé en Basse-Casamance. Il fait partie de la communauté rurale de Suelle, dans l'arrondissement de Sindian, le département de Bignona et la région de Ziguinchor. Lors du dernier recensement (2002), la localité comptait 428 habitants et 60 ménages."
"http://fr.dbpedia.org/resource/Balandine_(Sénégal)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2254396/"
"http://fr.dbpedia.org/resource/Balandine_(Sénégal)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2880532"
"http://fr.dbpedia.org/resource/Balandine_(Sénégal)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Balandine_(Sénégal)"
"http://fr.dbpedia.org/resource/Balandine_(Sénégal)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h65w_h"
"http://fr.dbpedia.org/resource/Balandine_(Sénégal)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Balandine"
"http://fr.dbpedia.org/resource/Balandine_(Sénégal)","http://dbpedia.org/ontology/wikiPageID",2035165
"http://fr.dbpedia.org/resource/Balandine_(Sénégal)","http://dbpedia.org/ontology/wikiPageRevisionID",179220932
"http://fr.dbpedia.org/resource/Balandine_(Sénégal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Sindian"
"http://fr.dbpedia.org/resource/Balandine_(Sénégal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Balandine_(Sénégal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ziguinchor_(région)"
"http://fr.dbpedia.org/resource/Balandine_(Sénégal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casamance"
"http://fr.dbpedia.org/resource/Balandine_(Sénégal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villages_du_Sénégal"
"http://fr.dbpedia.org/resource/Balandine_(Sénégal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_Bignona"
"http://fr.dbpedia.org/resource/Balandine_(Sénégal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_de_Ziguinchor"
"http://fr.dbpedia.org/resource/Balandine_(Sénégal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_rurale_de_Suelle"
"http://fr.dbpedia.org/resource/Balandine_(Sénégal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pepam.gouv.sn/PLHA/PLHA%20Suelle%20final.pdf"
"http://fr.dbpedia.org/resource/Balandine_(Sénégal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pndl.org/spip.php%3Fpage=annuaire"
"http://fr.dbpedia.org/resource/Balandine_(Sénégal)","http://dbpedia.org/ontology/wikiPageLength",1508
"http://fr.dbpedia.org/resource/Balandine_(Sénégal)","http://www.georss.org/georss/point","13.0167 -16.3"
"http://fr.dbpedia.org/resource/Balandine_(Sénégal)","http://www.georss.org/georss/point","13.01666667 -16.3"
"http://fr.dbpedia.org/resource/Balandine_(Sénégal)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_de_Ziguinchor"
"http://fr.dbpedia.org/resource/Balandine_(Sénégal)","http://xmlns.com/foaf/0.1/homepage","http://www.pndl.org/spip.php%3Fpage=annuaire"
"http://fr.dbpedia.org/resource/Balandine_(Sénégal)","http://xmlns.com/foaf/0.1/name","Balandine"
"http://fr.dbpedia.org/resource/Balandine_(Sénégal)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Balandine_(Sénégal)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_du_Sénégal"
"http://fr.dbpedia.org/resource/Balandine_(Sénégal)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Balandine_(Sénégal)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Balandine_(Sénégal)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Balandine_(Sénégal)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Balandine_(Sénégal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Balandine_(Sénégal)?oldid=179220932&ns=0"
"http://fr.dbpedia.org/resource/Balandine_(Sénégal)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",13.0167
"http://fr.dbpedia.org/resource/Balandine_(Sénégal)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",13.0167
"http://fr.dbpedia.org/resource/Balandine_(Sénégal)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-16.3
"http://fr.dbpedia.org/resource/Balandine_(Sénégal)","http://fr.dbpedia.org/property/annéePop",2002
"http://fr.dbpedia.org/resource/Balandine_(Sénégal)","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Sindian"
"http://fr.dbpedia.org/resource/Balandine_(Sénégal)","http://fr.dbpedia.org/property/latitude",13.0167
"http://fr.dbpedia.org/resource/Balandine_(Sénégal)","http://fr.dbpedia.org/property/longitude",-16.3
"http://fr.dbpedia.org/resource/Balandine_(Sénégal)","http://fr.dbpedia.org/property/nom","Balandine"
"http://fr.dbpedia.org/resource/Balandine_(Sénégal)","http://fr.dbpedia.org/property/population",428
"http://fr.dbpedia.org/resource/Balandine_(Sénégal)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Ziguinchor_(région)"
"http://fr.dbpedia.org/resource/Balandine_(Sénégal)","http://fr.dbpedia.org/property/altitude",24
"http://fr.dbpedia.org/resource/Balandine_(Sénégal)","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Département_de_Bignona"
"http://fr.dbpedia.org/resource/Balandine_(Sénégal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Balandine_(Sénégal)"
"http://fr.dbpedia.org/resource/Balandine_(Sénégal)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-16.299999237061 13.016666412354)"
