"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fontaine_du_Crapaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Fontaine_du_Crapaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fontaine_du_Crapaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fontaine_du_Crapaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Fontaine_du_Crapaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Fontaine_du_Crapaud","http://www.w3.org/2000/01/rdf-schema#label","Fontaine du Crapaud"
"http://fr.dbpedia.org/resource/Fontaine_du_Crapaud","http://www.w3.org/2000/01/rdf-schema#comment","La fontaine du Crapaud est une fontaine située dans le centre-ville de Riom en Auvergne, boulevard de la République. Elle est réalisée en 1822 avec pour matériau de construction la pierre de Volvic."
"http://fr.dbpedia.org/resource/Fontaine_du_Crapaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00092273"
"http://fr.dbpedia.org/resource/Fontaine_du_Crapaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.petit-patrimoine.com/fiche-petit-patrimoine.php?id_pp=63300_12"
"http://fr.dbpedia.org/resource/Fontaine_du_Crapaud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22992387"
"http://fr.dbpedia.org/resource/Fontaine_du_Crapaud","http://dbpedia.org/ontology/wikiPageID",14653033
"http://fr.dbpedia.org/resource/Fontaine_du_Crapaud","http://dbpedia.org/ontology/wikiPageRevisionID",190502519
"http://fr.dbpedia.org/resource/Fontaine_du_Crapaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne"
"http://fr.dbpedia.org/resource/Fontaine_du_Crapaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Fontaine_du_Crapaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Fontaine_du_Crapaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imposte"
"http://fr.dbpedia.org/resource/Fontaine_du_Crapaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-François-Marie_Attiret"
"http://fr.dbpedia.org/resource/Fontaine_du_Crapaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Fontaine_du_Crapaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaines_protégées_aux_monuments_historiques_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Fontaine_du_Crapaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Fontaine_du_Crapaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_ville_fr_Riom.svg"
"http://fr.dbpedia.org/resource/Fontaine_du_Crapaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riom"
"http://fr.dbpedia.org/resource/Fontaine_du_Crapaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_ducs_d'Auvergne"
"http://fr.dbpedia.org/resource/Fontaine_du_Crapaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franche-Comté"
"http://fr.dbpedia.org/resource/Fontaine_du_Crapaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néo-classicisme"
"http://fr.dbpedia.org/resource/Fontaine_du_Crapaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fontaine_monument_historique_à_Riom"
"http://fr.dbpedia.org/resource/Fontaine_du_Crapaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Riom"
"http://fr.dbpedia.org/resource/Fontaine_du_Crapaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1988"
"http://fr.dbpedia.org/resource/Fontaine_du_Crapaud","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.petit-patrimoine.com/fiche-petit-patrimoine.php%3Fid_pp=63300_12"
"http://fr.dbpedia.org/resource/Fontaine_du_Crapaud","http://dbpedia.org/ontology/wikiPageExternalLink","https://vpah-auvergne-rhone-alpes.fr/ressource/les-fontaines-riom"
"http://fr.dbpedia.org/resource/Fontaine_du_Crapaud","http://dbpedia.org/ontology/wikiPageLength",4767
"http://fr.dbpedia.org/resource/Fontaine_du_Crapaud","http://www.georss.org/georss/point","45.893255 3.109357"
"http://fr.dbpedia.org/resource/Fontaine_du_Crapaud","http://www.georss.org/georss/point","45.8933 3.1094"
"http://fr.dbpedia.org/resource/Fontaine_du_Crapaud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1988"
"http://fr.dbpedia.org/resource/Fontaine_du_Crapaud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fontaine_monument_historique_à_Riom"
"http://fr.dbpedia.org/resource/Fontaine_du_Crapaud","http://xmlns.com/foaf/0.1/name","Fontaine du Crapaud"
"http://fr.dbpedia.org/resource/Fontaine_du_Crapaud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Fontaine_du_Crapaud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Fontaine_du_Crapaud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Fontaine_du_Crapaud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fontaine_du_Crapaud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Fontaine_du_Crapaud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fontaine_du_Crapaud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Fontaine_du_Crapaud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Fontaine_du_Crapaud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Fontaine_du_Crapaud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Fontaine_du_Crapaud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Fontaine_du_Crapaud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Fontaine_du_Crapaud","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fontaine_du_Crapaud?oldid=190502519&ns=0"
"http://fr.dbpedia.org/resource/Fontaine_du_Crapaud","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.8933
"http://fr.dbpedia.org/resource/Fontaine_du_Crapaud","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.8933
"http://fr.dbpedia.org/resource/Fontaine_du_Crapaud","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.10936
"http://fr.dbpedia.org/resource/Fontaine_du_Crapaud","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.1094
"http://fr.dbpedia.org/resource/Fontaine_du_Crapaud","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Riom.svg"
