"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cesare_Paribelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cesare_Paribelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cesare_Paribelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cesare_Paribelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cesare_Paribelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cesare_Paribelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cesare_Paribelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cesare_Paribelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cesare_Paribelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cesare_Paribelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cesare_Paribelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cesare_Paribelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cesare_Paribelli","http://www.w3.org/2000/01/rdf-schema#label","Cesare Paribelli"
"http://fr.dbpedia.org/resource/Cesare_Paribelli","http://www.w3.org/2000/01/rdf-schema#label","Cesare Paribelli"
"http://fr.dbpedia.org/resource/Cesare_Paribelli","http://www.w3.org/2000/01/rdf-schema#comment","Cesare Paribelli né à Albosaggia 1763 et mort à Milan, en 1847, est un homme politique et patriote napolitain."
"http://fr.dbpedia.org/resource/Cesare_Paribelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01092223"
"http://fr.dbpedia.org/resource/Cesare_Paribelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=80692"
"http://fr.dbpedia.org/resource/Cesare_Paribelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/cesare-paribelli"
"http://fr.dbpedia.org/resource/Cesare_Paribelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/cesare-paribelli_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Cesare_Paribelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/cesare-paribelli_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Cesare_Paribelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6885_0176"
"http://fr.dbpedia.org/resource/Cesare_Paribelli","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/96871011"
"http://fr.dbpedia.org/resource/Cesare_Paribelli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qm9l_"
"http://fr.dbpedia.org/resource/Cesare_Paribelli","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/139045066/id"
"http://fr.dbpedia.org/resource/Cesare_Paribelli","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/121754286"
"http://fr.dbpedia.org/resource/Cesare_Paribelli","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009129172"
"http://fr.dbpedia.org/resource/Cesare_Paribelli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3665493"
"http://fr.dbpedia.org/resource/Cesare_Paribelli","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Ceser_Paribell"
"http://fr.dbpedia.org/resource/Cesare_Paribelli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cesare_Paribelli"
"http://fr.dbpedia.org/resource/Cesare_Paribelli","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13485513v#about"
"http://fr.dbpedia.org/resource/Cesare_Paribelli","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Cesare_Paribelli","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sondrio"
"http://fr.dbpedia.org/resource/Cesare_Paribelli","http://dbpedia.org/ontology/wikiPageID",13418412
"http://fr.dbpedia.org/resource/Cesare_Paribelli","http://dbpedia.org/ontology/wikiPageRevisionID",182670161
"http://fr.dbpedia.org/resource/Cesare_Paribelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Cesare_Paribelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diplomate_italien"
"http://fr.dbpedia.org/resource/Cesare_Paribelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_italienne_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Cesare_Paribelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_italienne_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Cesare_Paribelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1792"
"http://fr.dbpedia.org/resource/Cesare_Paribelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonel"
"http://fr.dbpedia.org/resource/Cesare_Paribelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Cesare_Paribelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_de_La_Boétie"
"http://fr.dbpedia.org/resource/Cesare_Paribelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-René-Madeleine_de_Latouche-Tréville"
"http://fr.dbpedia.org/resource/Cesare_Paribelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1763"
"http://fr.dbpedia.org/resource/Cesare_Paribelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_des_Deux-Siciles"
"http://fr.dbpedia.org/resource/Cesare_Paribelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1799"
"http://fr.dbpedia.org/resource/Cesare_Paribelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discours_de_la_servitude_volontaire"
"http://fr.dbpedia.org/resource/Cesare_Paribelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_duché_de_Milan"
"http://fr.dbpedia.org/resource/Cesare_Paribelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1793"
"http://fr.dbpedia.org/resource/Cesare_Paribelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_français"
"http://fr.dbpedia.org/resource/Cesare_Paribelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Cesare_Paribelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Ier_(roi_des_Deux-Siciles)"
"http://fr.dbpedia.org/resource/Cesare_Paribelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Milan"
"http://fr.dbpedia.org/resource/Cesare_Paribelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albosaggia"
"http://fr.dbpedia.org/resource/Cesare_Paribelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Sicile"
"http://fr.dbpedia.org/resource/Cesare_Paribelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_(histoire_de_France)"
"http://fr.dbpedia.org/resource/Cesare_Paribelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_84_ans"
"http://fr.dbpedia.org/resource/Cesare_Paribelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Étienne_Championnet"
"http://fr.dbpedia.org/resource/Cesare_Paribelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1791"
"http://fr.dbpedia.org/resource/Cesare_Paribelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Cesare_Paribelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1847"
"http://fr.dbpedia.org/resource/Cesare_Paribelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacobinisme"
"http://fr.dbpedia.org/resource/Cesare_Paribelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_parthénopéenne"
"http://fr.dbpedia.org/resource/Cesare_Paribelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pluviôse"
"http://fr.dbpedia.org/resource/Cesare_Paribelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Lahoz_Ortiz"
"http://fr.dbpedia.org/resource/Cesare_Paribelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Fantoni"
"http://fr.dbpedia.org/resource/Cesare_Paribelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1795"
