"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jjimjilbang","http://www.w3.org/2000/01/rdf-schema#label","Jjimjilbang"
"http://fr.dbpedia.org/resource/Jjimjilbang","http://www.w3.org/2000/01/rdf-schema#label","Jjimjilbang"
"http://fr.dbpedia.org/resource/Jjimjilbang","http://www.w3.org/2000/01/rdf-schema#label","チムジルバン"
"http://fr.dbpedia.org/resource/Jjimjilbang","http://www.w3.org/2000/01/rdf-schema#label","Jjimjilbang"
"http://fr.dbpedia.org/resource/Jjimjilbang","http://www.w3.org/2000/01/rdf-schema#label","Чимчильбан"
"http://fr.dbpedia.org/resource/Jjimjilbang","http://www.w3.org/2000/01/rdf-schema#label","جيمجيبانغ"
"http://fr.dbpedia.org/resource/Jjimjilbang","http://www.w3.org/2000/01/rdf-schema#label","Jjimjilbang"
"http://fr.dbpedia.org/resource/Jjimjilbang","http://www.w3.org/2000/01/rdf-schema#comment","Un jjimjilbang (찜질방 en hangeul, prononciation : [t͈ɕimdʑilbaŋ]) est un bain public coréen. Il est le plus souvent équipé de saunas, de jacuzzi, de douches et de tables de massage. Les deux sexes y sont séparés, sauf dans les communs, où l'on peut souvent trouver un snack-bar, une salle de sport, un cybercafé, des pièces chauffées au sol pour s'allonger ou dormir... Leur particularité est d'être ouverts 24h sur 24, et de constituer un hébergement bon marché."
"http://fr.dbpedia.org/resource/Jjimjilbang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jjimjilbang"
"http://fr.dbpedia.org/resource/Jjimjilbang","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Cimcilbanq"
"http://fr.dbpedia.org/resource/Jjimjilbang","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Jjimjilbang"
"http://fr.dbpedia.org/resource/Jjimjilbang","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/찜질방"
