"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gintaras_Steponavičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gintaras_Steponavičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gintaras_Steponavičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gintaras_Steponavičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gintaras_Steponavičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gintaras_Steponavičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gintaras_Steponavičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gintaras_Steponavičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gintaras_Steponavičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gintaras_Steponavičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gintaras_Steponavičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gintaras_Steponavičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gintaras_Steponavičius","http://www.w3.org/2000/01/rdf-schema#label","Gintaras Steponavičius"
"http://fr.dbpedia.org/resource/Gintaras_Steponavičius","http://www.w3.org/2000/01/rdf-schema#label","ギンタラス・ステポナヴィチュス"
"http://fr.dbpedia.org/resource/Gintaras_Steponavičius","http://www.w3.org/2000/01/rdf-schema#label","Gintaras Steponavičius"
"http://fr.dbpedia.org/resource/Gintaras_Steponavičius","http://www.w3.org/2000/01/rdf-schema#comment","Gintaras Steponavičius (né le 23 juillet 1967 à Klaipėda, Lituanie), est un avocat et homme politique lituanien, membre du Mouvement libéral de la République de Lituanie (LRLS). Il est ministre de l'Éducation et des Sciences entre le 9 décembre 2008 et le 12 décembre 2012, dans le gouvernement Kubilius II. 
* Portail de la Lituanie 
* Portail de la politique"
"http://fr.dbpedia.org/resource/Gintaras_Steponavičius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2313000"
"http://fr.dbpedia.org/resource/Gintaras_Steponavičius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gintaras_Steponavičius"
"http://fr.dbpedia.org/resource/Gintaras_Steponavičius","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Gintaras_Steponaviçius"
"http://fr.dbpedia.org/resource/Gintaras_Steponavičius","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jwt4zw"
"http://fr.dbpedia.org/resource/Gintaras_Steponavičius","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gintaras_Steponavičius"
"http://fr.dbpedia.org/resource/Gintaras_Steponavičius","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gintaras_Steponavičius"
"http://fr.dbpedia.org/resource/Gintaras_Steponavičius","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1525171"
"http://fr.dbpedia.org/resource/Gintaras_Steponavičius","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Gintaras_Steponavičius"
"http://fr.dbpedia.org/resource/Gintaras_Steponavičius","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2336154260337024480000"
"http://fr.dbpedia.org/resource/Gintaras_Steponavičius","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gintaras_Steponavičius"
"http://fr.dbpedia.org/resource/Gintaras_Steponavičius","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gintaras_Steponavičius"
"http://fr.dbpedia.org/resource/Gintaras_Steponavičius","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Gintaras_Steponavičius"
"http://fr.dbpedia.org/resource/Gintaras_Steponavičius","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ギンタラス・ステポナヴィチュス"
"http://fr.dbpedia.org/resource/Gintaras_Steponavičius","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Klaipėda"
"http://fr.dbpedia.org/resource/Gintaras_Steponavičius","http://dbpedia.org/ontology/wikiPageID",5327532
"http://fr.dbpedia.org/resource/Gintaras_Steponavičius","http://dbpedia.org/ontology/wikiPageRevisionID",166167874
"http://fr.dbpedia.org/resource/Gintaras_Steponavičius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Copenhague"
"http://fr.dbpedia.org/resource/Gintaras_Steponavičius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_libéral_de_la_République_de_Lituanie"
"http://fr.dbpedia.org/resource/Gintaras_Steponavičius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1967"
"http://fr.dbpedia.org/resource/Gintaras_Steponavičius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lituanie"
"http://fr.dbpedia.org/resource/Gintaras_Steponavičius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Vilnius"
"http://fr.dbpedia.org/resource/Gintaras_Steponavičius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Gintaras_Steponavičius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Gintaras_Steponavičius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Kubilius_II"
"http://fr.dbpedia.org/resource/Gintaras_Steponavičius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klaipėda"
"http://fr.dbpedia.org/resource/Gintaras_Steponavičius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Vilnius"
"http://fr.dbpedia.org/resource/Gintaras_Steponavičius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Juriste_lituanien"
"http://fr.dbpedia.org/resource/Gintaras_Steponavičius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Klaipėda"
"http://fr.dbpedia.org/resource/Gintaras_Steponavičius","http://dbpedia.org/ontology/wikiPageLength",842
"http://fr.dbpedia.org/resource/Gintaras_Steponavičius","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Juriste_lituanien"
"http://fr.dbpedia.org/resource/Gintaras_Steponavičius","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Klaipėda"
"http://fr.dbpedia.org/resource/Gintaras_Steponavičius","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Copenhague"
"http://fr.dbpedia.org/resource/Gintaras_Steponavičius","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1967"
"http://fr.dbpedia.org/resource/Gintaras_Steponavičius","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Vilnius"
"http://fr.dbpedia.org/resource/Gintaras_Steponavičius","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Vilnius"
"http://fr.dbpedia.org/resource/Gintaras_Steponavičius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Gintaras_Steponavičius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Gintaras_Steponavičius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gintaras_Steponavičius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gintaras_Steponavičius","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gintaras_Steponavičius?oldid=166167874&ns=0"
"http://fr.dbpedia.org/resource/Gintaras_Steponavičius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gintaras_Steponavičius.jpg"
"http://fr.dbpedia.org/resource/Gintaras_Steponavičius","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gintaras_Steponavičius.jpg?width=300"
"http://fr.dbpedia.org/resource/Gintaras_Steponavičius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gintaras_Steponavičius"
"http://fr.dbpedia.org/resource/Gintaras_Steponavičius","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Vilnius"
"http://fr.dbpedia.org/resource/Gintaras_Steponavičius","http://dbpedia.org/ontology/abstract","Gintaras Steponavičius (né le 23 juillet 1967 à Klaipėda, Lituanie), est un avocat et homme politique lituanien, membre du Mouvement libéral de la République de Lituanie (LRLS). Il est ministre de l'Éducation et des Sciences entre le 9 décembre 2008 et le 12 décembre 2012, dans le gouvernement Kubilius II. 
* Portail de la Lituanie 
* Portail de la politique"
"http://fr.dbpedia.org/resource/Gintaras_Steponavičius","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Gintaras_Steponavičius","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Gintaras_Steponavičius","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
