"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mutter_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mutter_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Mutter_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Mutter_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mutter_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mutter_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Mutter_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Mutter_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Mutter_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mutter_(album)","http://www.w3.org/2000/01/rdf-schema#label","Mutter (альбом)"
"http://fr.dbpedia.org/resource/Mutter_(album)","http://www.w3.org/2000/01/rdf-schema#label","Mutter (album)"
"http://fr.dbpedia.org/resource/Mutter_(album)","http://www.w3.org/2000/01/rdf-schema#label","Mutter (Rammstein)"
"http://fr.dbpedia.org/resource/Mutter_(album)","http://www.w3.org/2000/01/rdf-schema#label","Mutter (альбом)"
"http://fr.dbpedia.org/resource/Mutter_(album)","http://www.w3.org/2000/01/rdf-schema#label","Mutter"
"http://fr.dbpedia.org/resource/Mutter_(album)","http://www.w3.org/2000/01/rdf-schema#label","Mutter (album)"
"http://fr.dbpedia.org/resource/Mutter_(album)","http://www.w3.org/2000/01/rdf-schema#label","Mutter (musikalbum)"
"http://fr.dbpedia.org/resource/Mutter_(album)","http://www.w3.org/2000/01/rdf-schema#label","Mutter (专辑)"
"http://fr.dbpedia.org/resource/Mutter_(album)","http://www.w3.org/2000/01/rdf-schema#label","Mutter (album)"
"http://fr.dbpedia.org/resource/Mutter_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Mutter (mot allemand signifiant Mère) est le troisième album studio du groupe de Neue Deutsche Härte, Rammstein. Il est sorti le 2 avril 2001 sur le label et fut produit par le producteur suédois ."
"http://fr.dbpedia.org/resource/Mutter_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/95285"
"http://fr.dbpedia.org/resource/Mutter_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000001715"
"http://fr.dbpedia.org/resource/Mutter_(album)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mutter_(Rammstein)"
"http://fr.dbpedia.org/resource/Mutter_(album)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mutter"
"http://fr.dbpedia.org/resource/Mutter_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mutter_(Rammstein)"
"http://fr.dbpedia.org/resource/Mutter_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q154601"
"http://fr.dbpedia.org/resource/Mutter_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mutter_(álbum)"
"http://fr.dbpedia.org/resource/Mutter_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Mutter"
"http://fr.dbpedia.org/resource/Mutter_(album)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Mutter"
"http://fr.dbpedia.org/resource/Mutter_(album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mutter_(album)"
"http://fr.dbpedia.org/resource/Mutter_(album)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Mutter_(Rammstein)"
"http://fr.dbpedia.org/resource/Mutter_(album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mutter_(album)"
