"subject","predicate","object"
"http://fr.dbpedia.org/resource/Austal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Austal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Austal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Austal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Austal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Austal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Austal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Austal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Austal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Austal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Austal","http://www.w3.org/2000/01/rdf-schema#label","Austal Ships"
"http://fr.dbpedia.org/resource/Austal","http://www.w3.org/2000/01/rdf-schema#label","Austal"
"http://fr.dbpedia.org/resource/Austal","http://www.w3.org/2000/01/rdf-schema#label","Austal Ships"
"http://fr.dbpedia.org/resource/Austal","http://www.w3.org/2000/01/rdf-schema#label","Austal"
"http://fr.dbpedia.org/resource/Austal","http://www.w3.org/2000/01/rdf-schema#comment","Austal est une entreprise australienne spécialisée dans la construction et le design de bateaux en aluminium. Elle produit principalement des ferries, des yachts de luxe et des navires militaires. L’entreprise est implantée à Henderson en Australie, Balamban aux Philippines et Mobile aux États-Unis. En novembre 2011, Austal acquiert un chantier naval à West Cebu Industrial Park aux Philippines dans le but d’étendre ses lieux de production. Austal investit pour augmenter les capacités du chantier naval tandis que la construction du premier bateau débute au premier trimestre 2012."
"http://fr.dbpedia.org/resource/Austal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://abr.business.gov.au/SearchByAbn.aspx?SearchText=73009250266"
"http://fr.dbpedia.org/resource/Austal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=AU000000ASB3"
"http://fr.dbpedia.org/resource/Austal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Austal"
"http://fr.dbpedia.org/resource/Austal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Austal"
"http://fr.dbpedia.org/resource/Austal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Austal"
"http://fr.dbpedia.org/resource/Austal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q780696"
"http://fr.dbpedia.org/resource/Austal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Austal"
"http://fr.dbpedia.org/resource/Austal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fhnb6"
"http://fr.dbpedia.org/resource/Austal","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Austal_Ships"
"http://fr.dbpedia.org/resource/Austal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Austal"
"http://fr.dbpedia.org/resource/Austal","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Austal_Ships"
"http://fr.dbpedia.org/resource/Austal","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Austal"
"http://fr.dbpedia.org/resource/Austal","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オースタル"
"http://fr.dbpedia.org/resource/Austal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Austal_Ships"
"http://fr.dbpedia.org/resource/Austal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Austal"
"http://fr.dbpedia.org/resource/Austal","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آستال"
"http://fr.dbpedia.org/resource/Austal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Austal"
"http://fr.dbpedia.org/resource/Austal","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أوستال"
"http://fr.dbpedia.org/resource/Austal","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Austal"
"http://fr.dbpedia.org/resource/Austal","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Austal"
"http://fr.dbpedia.org/resource/Austal","http://dbpedia.org/ontology/wikiPageID",8102200
"http://fr.dbpedia.org/resource/Austal","http://dbpedia.org/ontology/wikiPageRevisionID",181778564
"http://fr.dbpedia.org/resource/Austal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yacht"
"http://fr.dbpedia.org/resource/Austal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MV_Westpac_Express_(HSV-4676)"
"http://fr.dbpedia.org/resource/Austal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aremiti_5"
"http://fr.dbpedia.org/resource/Austal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Construction_navale"
"http://fr.dbpedia.org/resource/Austal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Austal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Perth_(Australie-Occidentale)"
