"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Thénezay__1897__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Thénezay__1897__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Thénezay__1897__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Thénezay__1897__1","http://dbpedia.org/ontology/functionEndYear","1925"
"http://fr.dbpedia.org/resource/Canton_de_Thénezay__1897__1","http://dbpedia.org/ontology/functionStartYear","1897"
"http://fr.dbpedia.org/resource/Canton_de_Thénezay__1897__1","http://dbpedia.org/ontology/personName","Georges de Talhouët-Roy"
"http://fr.dbpedia.org/resource/Canton_de_Thénezay__1897__1","http://dbpedia.org/ontology/startOccupation","Député (1919-1924)"
"http://fr.dbpedia.org/resource/Canton_de_Thénezay__1897__1","http://dbpedia.org/ontology/startOccupation","Président du syndicat agricole"
"http://fr.dbpedia.org/resource/Canton_de_Thénezay__1897__1","http://dbpedia.org/ontology/startOccupation","Maire deThénezay(1900-1942)"
"http://fr.dbpedia.org/resource/Canton_de_Thénezay__1897__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Thénezay"
"http://fr.dbpedia.org/resource/Canton_de_Thénezay__1897__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Conservatisme"
"http://fr.dbpedia.org/resource/Canton_de_Thénezay__1897__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Canton_de_Thénezay__1897__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Georges_de_Talhouët-Roy"
"http://fr.dbpedia.org/resource/Canton_de_Thénezay__1897__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Thénezay"
