"subject","predicate","object"
"http://fr.dbpedia.org/resource/...And_His_Mother_Called_Him_Bill__oui__1__Song__9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/...And_His_Mother_Called_Him_Bill__oui__1__Song__9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/...And_His_Mother_Called_Him_Bill__oui__1__Song__9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/...And_His_Mother_Called_Him_Bill__oui__1__Song__9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/...And_His_Mother_Called_Him_Bill__oui__1__Song__9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/...And_His_Mother_Called_Him_Bill__oui__1__Song__9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/...And_His_Mother_Called_Him_Bill__oui__1__Song__9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/...And_His_Mother_Called_Him_Bill__oui__1__Song__9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/...And_His_Mother_Called_Him_Bill__oui__1__Song__9","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/...And_His_Mother_Called_Him_Bill__oui__1__Song__9","http://xmlns.com/foaf/0.1/name","Day Dream"
"http://fr.dbpedia.org/resource/...And_His_Mother_Called_Him_Bill__oui__1__Song__9","http://dbpedia.org/ontology/runtime",258.0
"http://fr.dbpedia.org/resource/...And_His_Mother_Called_Him_Bill__oui__1__Song__9","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/John_La_Touche"
"http://fr.dbpedia.org/resource/...And_His_Mother_Called_Him_Bill__oui__1__Song__9","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Billy_Strayhorn"
"http://fr.dbpedia.org/resource/...And_His_Mother_Called_Him_Bill__oui__1__Song__9","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Duke_Ellington"
