"subject","predicate","object"
"http://fr.dbpedia.org/resource/Martin_Loizillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Martin_Loizillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Martin_Loizillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Martin_Loizillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Martin_Loizillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Martin_Loizillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Martin_Loizillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Martin_Loizillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Martin_Loizillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Martin_Loizillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Martin_Loizillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Martin_Loizillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Martin_Loizillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Martin_Loizillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Martin_Loizillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Martin_Loizillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Martin_Loizillon","http://www.w3.org/2000/01/rdf-schema#label","Martin Loizillon"
"http://fr.dbpedia.org/resource/Martin_Loizillon","http://www.w3.org/2000/01/rdf-schema#label","Martin Loizillon"
"http://fr.dbpedia.org/resource/Martin_Loizillon","http://www.w3.org/2000/01/rdf-schema#comment","Martin Loizillon est un acteur français, né en 1989 à Paris."
"http://fr.dbpedia.org/resource/Martin_Loizillon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=230853.html?nopub=1"
"http://fr.dbpedia.org/resource/Martin_Loizillon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/201386"
"http://fr.dbpedia.org/resource/Martin_Loizillon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Martin_Loizillon"
"http://fr.dbpedia.org/resource/Martin_Loizillon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1687757/"
"http://fr.dbpedia.org/resource/Martin_Loizillon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/774633037fa240fb85cdd89d85fa2149"
"http://fr.dbpedia.org/resource/Martin_Loizillon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm3190410"
"http://fr.dbpedia.org/resource/Martin_Loizillon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p694863"
"http://fr.dbpedia.org/resource/Martin_Loizillon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Martin_Loizillon"
"http://fr.dbpedia.org/resource/Martin_Loizillon","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1061827291"
"http://fr.dbpedia.org/resource/Martin_Loizillon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3295523"
