"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Classe_de_sous-marin_de_la_Regia_Marina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Classe_de_sous-marin_de_la_Regia_Marina","http://www.w3.org/2000/01/rdf-schema#label","Classe de sous-marin de la Regia Marina"
"http://fr.dbpedia.org/resource/Catégorie:Classe_de_sous-marin_de_la_Regia_Marina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32034705"
"http://fr.dbpedia.org/resource/Catégorie:Classe_de_sous-marin_de_la_Regia_Marina","http://dbpedia.org/ontology/wikiPageID",7257419
"http://fr.dbpedia.org/resource/Catégorie:Classe_de_sous-marin_de_la_Regia_Marina","http://dbpedia.org/ontology/wikiPageRevisionID",94822510
"http://fr.dbpedia.org/resource/Catégorie:Classe_de_sous-marin_de_la_Regia_Marina","http://www.w3.org/2004/02/skos/core#prefLabel","Classe de sous-marin de la Regia Marina"
"http://fr.dbpedia.org/resource/Catégorie:Classe_de_sous-marin_de_la_Regia_Marina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Classe_de_sous-marin_de_la_Regia_Marina","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Classe_de_sous-marin_de_la_Regia_Marina?oldid=94822510&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Classe_de_sous-marin_de_la_Regia_Marina","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Classe_de_bateau_de_la_Regia_Marina"
"http://fr.dbpedia.org/resource/Catégorie:Classe_de_sous-marin_de_la_Regia_Marina","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Classe_de_sous-marin"
