"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_commanderies_templières_en_Suisse","http://www.w3.org/2000/01/rdf-schema#label","Liste des commanderies templières en Suisse"
"http://fr.dbpedia.org/resource/Liste_des_commanderies_templières_en_Suisse","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste recense les commanderies et maisons de l'ordre du Temple qui ont existé dans la Suisse actuelle."
"http://fr.dbpedia.org/resource/Liste_des_commanderies_templières_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3248376"
"http://fr.dbpedia.org/resource/Liste_des_commanderies_templières_en_Suisse","http://dbpedia.org/ontology/wikiPageID",6838694
"http://fr.dbpedia.org/resource/Liste_des_commanderies_templières_en_Suisse","http://dbpedia.org/ontology/wikiPageRevisionID",152025698
"http://fr.dbpedia.org/resource/Liste_des_commanderies_templières_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Suisse"
"http://fr.dbpedia.org/resource/Liste_des_commanderies_templières_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commanderie"
"http://fr.dbpedia.org/resource/Liste_des_commanderies_templières_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prangins"
"http://fr.dbpedia.org/resource/Liste_des_commanderies_templières_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_commanderies_templières"
"http://fr.dbpedia.org/resource/Liste_des_commanderies_templières_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Liste_des_commanderies_templières_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commanderie_de_Genève"
"http://fr.dbpedia.org/resource/Liste_des_commanderies_templières_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_commanderies_templières"
"http://fr.dbpedia.org/resource/Liste_des_commanderies_templières_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Temple"
"http://fr.dbpedia.org/resource/Liste_des_commanderies_templières_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte"
"http://fr.dbpedia.org/resource/Liste_des_commanderies_templières_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cross_of_the_Knights_Hospitaller.svg"
"http://fr.dbpedia.org/resource/Liste_des_commanderies_templières_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chaux_(Cossonay)"
"http://fr.dbpedia.org/resource/Liste_des_commanderies_templières_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Liste_des_commanderies_templières_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commanderie_de_La_Chaux"
"http://fr.dbpedia.org/resource/Liste_des_commanderies_templières_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvonand"
"http://fr.dbpedia.org/resource/Liste_des_commanderies_templières_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cologny"
"http://fr.dbpedia.org/resource/Liste_des_commanderies_templières_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cossonay"
"http://fr.dbpedia.org/resource/Liste_des_commanderies_templières_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_maîtres_de_province_de_l'ordre_du_Temple"
"http://fr.dbpedia.org/resource/Liste_des_commanderies_templières_en_Suisse","http://dbpedia.org/ontology/wikiPageLength",3550
"http://fr.dbpedia.org/resource/Liste_des_commanderies_templières_en_Suisse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Suisse"
"http://fr.dbpedia.org/resource/Liste_des_commanderies_templières_en_Suisse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_commanderies_templières"
"http://fr.dbpedia.org/resource/Liste_des_commanderies_templières_en_Suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_commanderies_templières_en_Suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Liste_des_commanderies_templières_en_Suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Liste_des_commanderies_templières_en_Suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_carte"
"http://fr.dbpedia.org/resource/Liste_des_commanderies_templières_en_Suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-Prier-Combattre"
"http://fr.dbpedia.org/resource/Liste_des_commanderies_templières_en_Suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
