"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adela_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adela_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Adela_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Adela_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Adela_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Adela_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Adela_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Adela_(film)","http://www.w3.org/2000/01/rdf-schema#label","Adela (película de 2000)"
"http://fr.dbpedia.org/resource/Adela_(film)","http://www.w3.org/2000/01/rdf-schema#label","Adela (film)"
"http://fr.dbpedia.org/resource/Adela_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Adela est un film hispano-argentin réalisé par Eduardo Mignogna et sorti en 2001."
"http://fr.dbpedia.org/resource/Adela_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/30204127/"
"http://fr.dbpedia.org/resource/Adela_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-229A-0000-F-0000-0000-T"
"http://fr.dbpedia.org/resource/Adela_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film375191.html"
"http://fr.dbpedia.org/resource/Adela_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=512474"
"http://fr.dbpedia.org/resource/Adela_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v226982"
"http://fr.dbpedia.org/resource/Adela_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/241589/"
"http://fr.dbpedia.org/resource/Adela_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0245066"
"http://fr.dbpedia.org/resource/Adela_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/136428"
"http://fr.dbpedia.org/resource/Adela_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/162428,"
"http://fr.dbpedia.org/resource/Adela_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/58644/"
"http://fr.dbpedia.org/resource/Adela_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/22251"
"http://fr.dbpedia.org/resource/Adela_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=29990.html?nopub=1"
"http://fr.dbpedia.org/resource/Adela_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=531629"
"http://fr.dbpedia.org/resource/Adela_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/DF5D-90B2-477C-574E-3432-I"
