"subject","predicate","object"
"http://fr.dbpedia.org/resource/Al-Mu'jam_al-Kabir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Al-Mu'jam_al-Kabir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Al-Mu'jam_al-Kabir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Al-Mu'jam_al-Kabir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Al-Mu'jam_al-Kabir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Al-Mu'jam_al-Kabir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Al-Mu'jam_al-Kabir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Al-Mu'jam_al-Kabir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Al-Mu'jam_al-Kabir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Al-Mu'jam_al-Kabir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Al-Mu'jam_al-Kabir","http://www.w3.org/2000/01/rdf-schema#label","Al-Mu'jam al-Kabir"
"http://fr.dbpedia.org/resource/Al-Mu'jam_al-Kabir","http://www.w3.org/2000/01/rdf-schema#label","المعجم الكبير"
"http://fr.dbpedia.org/resource/Al-Mu'jam_al-Kabir","http://www.w3.org/2000/01/rdf-schema#label","Al-Mu'jam al-Kabir"
"http://fr.dbpedia.org/resource/Al-Mu'jam_al-Kabir","http://www.w3.org/2000/01/rdf-schema#comment","Al-Mu'jam al-Kabir (en arabe : المعجم الكبير), est l'un des livres de Hadîth compilés par l'Imam At-Tabarani (874–971 CE, 260–360 AH). Il fait partie de sa série de livres Hadith sous le nom de Mu'ajim Al-Tabarani. Les deux autres livres de la série sont Al-Mu'jam al-Awsat et Al-Mu'jam as-Saghir. C'est l'une des plus grandes collections de hadiths, contenant près de 16 000 hadiths selon Maktaba Shamila."
"http://fr.dbpedia.org/resource/Al-Mu'jam_al-Kabir","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121lyjmg"
