"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_au_12,_rue_de_l'Ail_à_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maison_au_12,_rue_de_l'Ail_à_Strasbourg","http://www.w3.org/2000/01/rdf-schema#label","Maison au 12, rue de l'Ail à Strasbourg"
"http://fr.dbpedia.org/resource/Maison_au_12,_rue_de_l'Ail_à_Strasbourg","http://www.w3.org/2000/01/rdf-schema#comment","La maison au 12, rue de l'Ail est un monument historique situé à Strasbourg, dans le département français du Bas-Rhin."
"http://fr.dbpedia.org/resource/Maison_au_12,_rue_de_l'Ail_à_Strasbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00085073"
"http://fr.dbpedia.org/resource/Maison_au_12,_rue_de_l'Ail_à_Strasbourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15952183"
"http://fr.dbpedia.org/resource/Maison_au_12,_rue_de_l'Ail_à_Strasbourg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12pgd7z_t"
"http://fr.dbpedia.org/resource/Maison_au_12,_rue_de_l'Ail_à_Strasbourg","http://dbpedia.org/ontology/wikiPageID",7317321
"http://fr.dbpedia.org/resource/Maison_au_12,_rue_de_l'Ail_à_Strasbourg","http://dbpedia.org/ontology/wikiPageRevisionID",177346155
"http://fr.dbpedia.org/resource/Maison_au_12,_rue_de_l'Ail_à_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Strasbourg"
"http://fr.dbpedia.org/resource/Maison_au_12,_rue_de_l'Ail_à_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Maison_au_12,_rue_de_l'Ail_à_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_l'Ail"
"http://fr.dbpedia.org/resource/Maison_au_12,_rue_de_l'Ail_à_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Bas-Rhin"
"http://fr.dbpedia.org/resource/Maison_au_12,_rue_de_l'Ail_à_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_à_Strasbourg"
"http://fr.dbpedia.org/resource/Maison_au_12,_rue_de_l'Ail_à_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Maison_au_12,_rue_de_l'Ail_à_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Maison_au_12,_rue_de_l'Ail_à_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rue_de_l'Ail"
"http://fr.dbpedia.org/resource/Maison_au_12,_rue_de_l'Ail_à_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1929"
"http://fr.dbpedia.org/resource/Maison_au_12,_rue_de_l'Ail_à_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Rhin"
"http://fr.dbpedia.org/resource/Maison_au_12,_rue_de_l'Ail_à_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Maison_au_12,_rue_de_l'Ail_à_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grande_Île_de_Strasbourg"
"http://fr.dbpedia.org/resource/Maison_au_12,_rue_de_l'Ail_à_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Strasbourg"
"http://fr.dbpedia.org/resource/Maison_au_12,_rue_de_l'Ail_à_Strasbourg","http://dbpedia.org/ontology/wikiPageLength",1895
"http://fr.dbpedia.org/resource/Maison_au_12,_rue_de_l'Ail_à_Strasbourg","http://www.georss.org/georss/point","48.5794 7.74706"
"http://fr.dbpedia.org/resource/Maison_au_12,_rue_de_l'Ail_à_Strasbourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rue_de_l'Ail"
"http://fr.dbpedia.org/resource/Maison_au_12,_rue_de_l'Ail_à_Strasbourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Strasbourg"
"http://fr.dbpedia.org/resource/Maison_au_12,_rue_de_l'Ail_à_Strasbourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1929"
"http://fr.dbpedia.org/resource/Maison_au_12,_rue_de_l'Ail_à_Strasbourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grande_Île_de_Strasbourg"
"http://fr.dbpedia.org/resource/Maison_au_12,_rue_de_l'Ail_à_Strasbourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_à_Strasbourg"
"http://fr.dbpedia.org/resource/Maison_au_12,_rue_de_l'Ail_à_Strasbourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Maison_au_12,_rue_de_l'Ail_à_Strasbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Maison_au_12,_rue_de_l'Ail_à_Strasbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Maison_au_12,_rue_de_l'Ail_à_Strasbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Maison_au_12,_rue_de_l'Ail_à_Strasbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Maison_au_12,_rue_de_l'Ail_à_Strasbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Maison_au_12,_rue_de_l'Ail_à_Strasbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Maison"
"http://fr.dbpedia.org/resource/Maison_au_12,_rue_de_l'Ail_à_Strasbourg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maison_au_12,_rue_de_l'Ail_à_Strasbourg?oldid=177346155&ns=0"
"http://fr.dbpedia.org/resource/Maison_au_12,_rue_de_l'Ail_à_Strasbourg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.5794
"http://fr.dbpedia.org/resource/Maison_au_12,_rue_de_l'Ail_à_Strasbourg","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.74706
"http://fr.dbpedia.org/resource/Maison_au_12,_rue_de_l'Ail_à_Strasbourg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MH_disparu.svg"
"http://fr.dbpedia.org/resource/Maison_au_12,_rue_de_l'Ail_à_Strasbourg","http://fr.dbpedia.org/property/géolocalisation","France/Bas-Rhin/Strasbourg"
"http://fr.dbpedia.org/resource/Maison_au_12,_rue_de_l'Ail_à_Strasbourg","http://fr.dbpedia.org/property/latitude",48.5794
"http://fr.dbpedia.org/resource/Maison_au_12,_rue_de_l'Ail_à_Strasbourg","http://fr.dbpedia.org/property/longitude",7.74705
"http://fr.dbpedia.org/resource/Maison_au_12,_rue_de_l'Ail_à_Strasbourg","http://fr.dbpedia.org/property/nom","Maison au 12, rue de l'Ail à Strasbourg"
"http://fr.dbpedia.org/resource/Maison_au_12,_rue_de_l'Ail_à_Strasbourg","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Maison_au_12,_rue_de_l'Ail_à_Strasbourg","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Maison_au_12,_rue_de_l'Ail_à_Strasbourg","http://fr.dbpedia.org/property/adresse",12
"http://fr.dbpedia.org/resource/Maison_au_12,_rue_de_l'Ail_à_Strasbourg","http://fr.dbpedia.org/property/adresse","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Maison_au_12,_rue_de_l'Ail_à_Strasbourg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MH_disparu.svg?width=300"
"http://fr.dbpedia.org/resource/Maison_au_12,_rue_de_l'Ail_à_Strasbourg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Maison_au_12,_rue_de_l'Ail_à_Strasbourg"
"http://fr.dbpedia.org/resource/Maison_au_12,_rue_de_l'Ail_à_Strasbourg","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.7470598220825 48.579399108887)"
"http://fr.dbpedia.org/resource/Maison_au_12,_rue_de_l'Ail_à_Strasbourg","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.7470598220825 48.579399108887)"
"http://fr.dbpedia.org/resource/Maison_au_12,_rue_de_l'Ail_à_Strasbourg","http://dbpedia.org/ontology/abstract","La maison au 12, rue de l'Ail est un monument historique situé à Strasbourg, dans le département français du Bas-Rhin."
"http://fr.dbpedia.org/resource/Maison_au_12,_rue_de_l'Ail_à_Strasbourg","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Maison_au_12,_rue_de_l'Ail_à_Strasbourg","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
