"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_national_de_Missolonghi-Etolikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_national_de_Missolonghi-Etolikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_national_de_Missolonghi-Etolikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Parc_national_de_Missolonghi-Etolikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_national_de_Missolonghi-Etolikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_national_de_Missolonghi-Etolikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_national_de_Missolonghi-Etolikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Parc_national_de_Missolonghi-Etolikó","http://www.w3.org/2000/01/rdf-schema#label","Parc national de Missolonghi-Etolikó"
"http://fr.dbpedia.org/resource/Parc_national_de_Missolonghi-Etolikó","http://www.w3.org/2000/01/rdf-schema#comment","Le parc national des lagunes de Missolonghi-Etolikó, des cours inférieurs et estuaires de l'Achelóos et de l'Évinos et des îles Echinádes (en grec moderne : Εθνικό Πάρκο λιμνοθαλασσών Μεσολογγίου-Αιτωλικού, κάτω ρου και εκβολών ποταμών Αχελώου και Ευήνου και νήσων Εχινάδων) est un parc national de Grèce situé à l'extrémité nord-ouest du golfe de Patras. Créé en 2006, il englobe le plus grand complexe lagunaire du pays."
"http://fr.dbpedia.org/resource/Parc_national_de_Missolonghi-Etolikó","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/329003"
"http://fr.dbpedia.org/resource/Parc_national_de_Missolonghi-Etolikó","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:National_Park_of_Messolonghi-Aitoliko_Lagoon,_lower_reaches_and_estuaries_of_Acheloos_and_Evinos_rivers_and_Echinades_islands"
"http://fr.dbpedia.org/resource/Parc_national_de_Missolonghi-Etolikó","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nationaal_park_Mesolongi-Aitoliko"
"http://fr.dbpedia.org/resource/Parc_national_de_Missolonghi-Etolikó","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Missolonghi–Aitoliko_Lagoons"
"http://fr.dbpedia.org/resource/Parc_national_de_Missolonghi-Etolikó","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y8__l"
"http://fr.dbpedia.org/resource/Parc_national_de_Missolonghi-Etolikó","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Missolonghi–Aitoliko_Lagunerne"
"http://fr.dbpedia.org/resource/Parc_national_de_Missolonghi-Etolikó","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:National_Park_of_Messolonghi-Aitoliko_Lagoon,_lower_reaches_and_estuaries_of_Acheloos_and_Evinos_rivers_and_Echinades_islands"
"http://fr.dbpedia.org/resource/Parc_national_de_Missolonghi-Etolikó","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6879409"
"http://fr.dbpedia.org/resource/Parc_national_de_Missolonghi-Etolikó","http://dbpedia.org/ontology/wikiPageID",13554933
"http://fr.dbpedia.org/resource/Parc_national_de_Missolonghi-Etolikó","http://dbpedia.org/ontology/wikiPageRevisionID",190883795
"http://fr.dbpedia.org/resource/Parc_national_de_Missolonghi-Etolikó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oiseau"
"http://fr.dbpedia.org/resource/Parc_national_de_Missolonghi-Etolikó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crue"
"http://fr.dbpedia.org/resource/Parc_national_de_Missolonghi-Etolikó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étolie"
"http://fr.dbpedia.org/resource/Parc_national_de_Missolonghi-Etolikó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquaculture"
"http://fr.dbpedia.org/resource/Parc_national_de_Missolonghi-Etolikó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_Grèce"
"http://fr.dbpedia.org/resource/Parc_national_de_Missolonghi-Etolikó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Échinades"
"http://fr.dbpedia.org/resource/Parc_national_de_Missolonghi-Etolikó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centaurea_heldreichii"
"http://fr.dbpedia.org/resource/Parc_national_de_Missolonghi-Etolikó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asperula"
"http://fr.dbpedia.org/resource/Parc_national_de_Missolonghi-Etolikó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_en_Grèce"
"http://fr.dbpedia.org/resource/Parc_national_de_Missolonghi-Etolikó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_spéciale_de_conservation"
"http://fr.dbpedia.org/resource/Parc_national_de_Missolonghi-Etolikó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcaire"
"http://fr.dbpedia.org/resource/Parc_national_de_Missolonghi-Etolikó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appellation_d'origine_protégée"
"http://fr.dbpedia.org/resource/Parc_national_de_Missolonghi-Etolikó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ichtyologie"
"http://fr.dbpedia.org/resource/Parc_national_de_Missolonghi-Etolikó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchidaceae"
"http://fr.dbpedia.org/resource/Parc_national_de_Missolonghi-Etolikó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pénée_(Péloponnèse)"
"http://fr.dbpedia.org/resource/Parc_national_de_Missolonghi-Etolikó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaine"
"http://fr.dbpedia.org/resource/Parc_national_de_Missolonghi-Etolikó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bécassine_double"
"http://fr.dbpedia.org/resource/Parc_national_de_Missolonghi-Etolikó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pipit_farlouse"
"http://fr.dbpedia.org/resource/Parc_national_de_Missolonghi-Etolikó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Parc_national_de_Missolonghi-Etolikó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Lysimachia"
"http://fr.dbpedia.org/resource/Parc_national_de_Missolonghi-Etolikó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Ionienne"
"http://fr.dbpedia.org/resource/Parc_national_de_Missolonghi-Etolikó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périphérie"
"http://fr.dbpedia.org/resource/Parc_national_de_Missolonghi-Etolikó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ophrys_argolica"
"http://fr.dbpedia.org/resource/Parc_national_de_Missolonghi-Etolikó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dérivation_(hydrologie)"
"http://fr.dbpedia.org/resource/Parc_national_de_Missolonghi-Etolikó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagune"
"http://fr.dbpedia.org/resource/Parc_national_de_Missolonghi-Etolikó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ripisylve"
"http://fr.dbpedia.org/resource/Parc_national_de_Missolonghi-Etolikó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_non_gouvernementale"
"http://fr.dbpedia.org/resource/Parc_national_de_Missolonghi-Etolikó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_rouge_de_l'UICN"
"http://fr.dbpedia.org/resource/Parc_national_de_Missolonghi-Etolikó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acarnanie"
"http://fr.dbpedia.org/resource/Parc_national_de_Missolonghi-Etolikó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missolonghi"
"http://fr.dbpedia.org/resource/Parc_national_de_Missolonghi-Etolikó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuligule_nyroca"
"http://fr.dbpedia.org/resource/Parc_national_de_Missolonghi-Etolikó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germandrée"
"http://fr.dbpedia.org/resource/Parc_national_de_Missolonghi-Etolikó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bécasseau_maubèche"
"http://fr.dbpedia.org/resource/Parc_national_de_Missolonghi-Etolikó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuligule_milouin"
"http://fr.dbpedia.org/resource/Parc_national_de_Missolonghi-Etolikó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calydon"
"http://fr.dbpedia.org/resource/Parc_national_de_Missolonghi-Etolikó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fraxinus_angustifolia"
"http://fr.dbpedia.org/resource/Parc_national_de_Missolonghi-Etolikó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centaurea_aetolica"
"http://fr.dbpedia.org/resource/Parc_national_de_Missolonghi-Etolikó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanie"
"http://fr.dbpedia.org/resource/Parc_national_de_Missolonghi-Etolikó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birdlife_International"
"http://fr.dbpedia.org/resource/Parc_national_de_Missolonghi-Etolikó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loutre_d'Europe"
"http://fr.dbpedia.org/resource/Parc_national_de_Missolonghi-Etolikó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invertébré"
"http://fr.dbpedia.org/resource/Parc_national_de_Missolonghi-Etolikó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_internationale_pour_la_conservation_de_la_nature"
"http://fr.dbpedia.org/resource/Parc_national_de_Missolonghi-Etolikó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_Grèce"
"http://fr.dbpedia.org/resource/Parc_national_de_Missolonghi-Etolikó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colline"
"http://fr.dbpedia.org/resource/Parc_national_de_Missolonghi-Etolikó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_régional_d'Étolie-Acarnanie"
"http://fr.dbpedia.org/resource/Parc_national_de_Missolonghi-Etolikó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Migration_des_oiseaux"
"http://fr.dbpedia.org/resource/Parc_national_de_Missolonghi-Etolikó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Information_géographique"
"http://fr.dbpedia.org/resource/Parc_national_de_Missolonghi-Etolikó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stachys_parolinii"
"http://fr.dbpedia.org/resource/Parc_national_de_Missolonghi-Etolikó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flore"
"http://fr.dbpedia.org/resource/Parc_national_de_Missolonghi-Etolikó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bécasseau_cocorli"
"http://fr.dbpedia.org/resource/Parc_national_de_Missolonghi-Etolikó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_Natura_2000_en_Grèce"
"http://fr.dbpedia.org/resource/Parc_national_de_Missolonghi-Etolikó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourterelle_des_bois"
"http://fr.dbpedia.org/resource/Parc_national_de_Missolonghi-Etolikó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barge_rousse"
"http://fr.dbpedia.org/resource/Parc_national_de_Missolonghi-Etolikó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caretta_caretta"
