"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tante_Fine","http://www.w3.org/2000/01/rdf-schema#label","Tante Fine"
"http://fr.dbpedia.org/resource/Tante_Fine","http://www.w3.org/2000/01/rdf-schema#comment","Le Tante Fine, diminutif de Tante Joséphine est un ancien dundee langoustier de Plouhinec. C'est un des derniers dundee à avoir été fabriqué de façon traditionnelle avec une coque en chêne. Il appartient à l'association fécampoise, l'association AFDAM qui en a assuré la restauration."
"http://fr.dbpedia.org/resource/Tante_Fine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tante_Fine_(ship,_1961)"
"http://fr.dbpedia.org/resource/Tante_Fine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tante_Fine_(ship,_1961)"
"http://fr.dbpedia.org/resource/Tante_Fine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3515290"
"http://fr.dbpedia.org/resource/Tante_Fine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121yhb3d"
"http://fr.dbpedia.org/resource/Tante_Fine","http://dbpedia.org/ontology/wikiPageID",4257622
"http://fr.dbpedia.org/resource/Tante_Fine","http://dbpedia.org/ontology/wikiPageRevisionID",188498066
"http://fr.dbpedia.org/resource/Tante_Fine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tall_Ships'_Races"
"http://fr.dbpedia.org/resource/Tante_Fine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MILPAT_et_TANTE_FINE_-_2016_c_Jean-Louis_LEMONNIER.jpg"
"http://fr.dbpedia.org/resource/Tante_Fine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vierge_de_Lourdes_(caïque)"
"http://fr.dbpedia.org/resource/Tante_Fine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Deux-mâts"
"http://fr.dbpedia.org/resource/Tante_Fine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Yawl"
"http://fr.dbpedia.org/resource/Tante_Fine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_français"
"http://fr.dbpedia.org/resource/Tante_Fine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_plaisance"
"http://fr.dbpedia.org/resource/Tante_Fine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langoustier"
"http://fr.dbpedia.org/resource/Tante_Fine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_pêche"
"http://fr.dbpedia.org/resource/Tante_Fine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1961"
"http://fr.dbpedia.org/resource/Tante_Fine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plouhinec_(Finistère)"
"http://fr.dbpedia.org/resource/Tante_Fine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Audierne"
"http://fr.dbpedia.org/resource/Tante_Fine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plouhinec_(Finistère)"
"http://fr.dbpedia.org/resource/Tante_Fine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauritanie"
"http://fr.dbpedia.org/resource/Tante_Fine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fécamp"
"http://fr.dbpedia.org/resource/Tante_Fine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palinuridae"
"http://fr.dbpedia.org/resource/Tante_Fine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voilier"
"http://fr.dbpedia.org/resource/Tante_Fine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milpat"
"http://fr.dbpedia.org/resource/Tante_Fine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perros-Guirec"
"http://fr.dbpedia.org/resource/Tante_Fine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audierne"
"http://fr.dbpedia.org/resource/Tante_Fine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ketch"
"http://fr.dbpedia.org/resource/Tante_Fine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_de_Gascogne"
"http://fr.dbpedia.org/resource/Tante_Fine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dundee_(bateau)"
"http://fr.dbpedia.org/resource/Tante_Fine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
"http://fr.dbpedia.org/resource/Tante_Fine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Tante_Fine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thon"
"http://fr.dbpedia.org/resource/Tante_Fine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fécamp"
"http://fr.dbpedia.org/resource/Tante_Fine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vieux-fecamp.org/Patrimoine%20maritime.html"
"http://fr.dbpedia.org/resource/Tante_Fine","http://dbpedia.org/ontology/wikiPageExternalLink","http://afdam.com/les-bateaux/"
"http://fr.dbpedia.org/resource/Tante_Fine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amisdesgrandsvoiliers.org/Grandsvoiliers_tantefine.htm"
"http://fr.dbpedia.org/resource/Tante_Fine","http://dbpedia.org/ontology/wikiPageLength",3485
"http://fr.dbpedia.org/resource/Tante_Fine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Audierne"
"http://fr.dbpedia.org/resource/Tante_Fine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Yawl"
"http://fr.dbpedia.org/resource/Tante_Fine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_plaisance"
"http://fr.dbpedia.org/resource/Tante_Fine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_pêche"
"http://fr.dbpedia.org/resource/Tante_Fine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voilier"
"http://fr.dbpedia.org/resource/Tante_Fine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Deux-mâts"
"http://fr.dbpedia.org/resource/Tante_Fine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fécamp"
"http://fr.dbpedia.org/resource/Tante_Fine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ketch"
"http://fr.dbpedia.org/resource/Tante_Fine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Plouhinec_(Finistère)"
"http://fr.dbpedia.org/resource/Tante_Fine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_français"
"http://fr.dbpedia.org/resource/Tante_Fine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1961"
"http://fr.dbpedia.org/resource/Tante_Fine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tante_Fine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/Tante_Fine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Tante_Fine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Tante_Fine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Tante_Fine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
