"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_II_(roi_d'Espagne)__PersonFunction__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Charles_II_(roi_d'Espagne)__PersonFunction__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_II_(roi_d'Espagne)__PersonFunction__4","http://dbpedia.org/ontology/activeYearsEndDate",1665-09-17
"http://fr.dbpedia.org/resource/Charles_II_(roi_d'Espagne)__PersonFunction__4","http://dbpedia.org/ontology/activeYearsEndYear","1665"
"http://fr.dbpedia.org/resource/Charles_II_(roi_d'Espagne)__PersonFunction__4","http://dbpedia.org/ontology/activeYearsStartDate",1661-11-06
"http://fr.dbpedia.org/resource/Charles_II_(roi_d'Espagne)__PersonFunction__4","http://dbpedia.org/ontology/activeYearsStartYear","1661"
"http://fr.dbpedia.org/resource/Charles_II_(roi_d'Espagne)__PersonFunction__4","http://dbpedia.org/ontology/title","Prince des Asturies"
"http://fr.dbpedia.org/resource/Charles_II_(roi_d'Espagne)__PersonFunction__4","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Charles_II_(roi_d'Espagne)__PersonFunction__4","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Prince_des_Asturies"
"http://fr.dbpedia.org/resource/Charles_II_(roi_d'Espagne)__PersonFunction__4","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Philippe-Prosper_d'Autriche"
"http://fr.dbpedia.org/resource/Charles_II_(roi_d'Espagne)__PersonFunction__4","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Joseph-Ferdinand_de_Bavière"
