"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Cash_Money_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Cash_Money_Records","http://www.w3.org/2000/01/rdf-schema#label","Single publié par Cash Money Records"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Cash_Money_Records","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8345639"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Cash_Money_Records","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Cash_Money_Records_single'ları"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Cash_Money_Records","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cash_Money_Records_singles"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Cash_Money_Records","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Синглы_Cash_Money_Records"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Cash_Money_Records","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تک‌آهنگ‌های_کش_مانی_رکوردز"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Cash_Money_Records","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Singles_lançados_pela_Cash_Money_Records"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Cash_Money_Records","http://dbpedia.org/ontology/wikiPageID",10602901
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Cash_Money_Records","http://dbpedia.org/ontology/wikiPageRevisionID",148510387
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Cash_Money_Records","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Cash_Money_Records"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Cash_Money_Records","http://www.w3.org/2004/02/skos/core#prefLabel","Single publié par Cash Money Records"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Cash_Money_Records","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Cash_Money_Records","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Cash_Money_Records","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Œuvre_musical_par_label"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Cash_Money_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Single_publié_par_Cash_Money_Records?oldid=148510387&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Cash_Money_Records","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_un_label_indépendant"
