"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brallo_di_Pregola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Brallo_di_Pregola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Brallo_di_Pregola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Brallo_di_Pregola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Brallo_di_Pregola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Brallo_di_Pregola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Brallo_di_Pregola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brallo_di_Pregola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Brallo_di_Pregola","http://www.w3.org/2000/01/rdf-schema#label","Бралло-ді-Прегола"
"http://fr.dbpedia.org/resource/Brallo_di_Pregola","http://www.w3.org/2000/01/rdf-schema#label","برالو دي بريغولا (بافيا)"
"http://fr.dbpedia.org/resource/Brallo_di_Pregola","http://www.w3.org/2000/01/rdf-schema#label","Brallo di Pregola"
"http://fr.dbpedia.org/resource/Brallo_di_Pregola","http://www.w3.org/2000/01/rdf-schema#label","Brallo di Pregola"
"http://fr.dbpedia.org/resource/Brallo_di_Pregola","http://www.w3.org/2000/01/rdf-schema#label","Бралло-ди-Прегола"
"http://fr.dbpedia.org/resource/Brallo_di_Pregola","http://www.w3.org/2000/01/rdf-schema#label","Brallo di Pregola"
"http://fr.dbpedia.org/resource/Brallo_di_Pregola","http://www.w3.org/2000/01/rdf-schema#label","Brallo di Pregola"
"http://fr.dbpedia.org/resource/Brallo_di_Pregola","http://www.w3.org/2000/01/rdf-schema#comment","Brallo di Pregola est une commune italienne de la province de Pavie dans la région Lombardie en Italie."
"http://fr.dbpedia.org/resource/Brallo_di_Pregola","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brallo_di_Pregola"
"http://fr.dbpedia.org/resource/Brallo_di_Pregola","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Brallo_di_Pregola"
"http://fr.dbpedia.org/resource/Brallo_di_Pregola","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Brallo_di_Pregola"
"http://fr.dbpedia.org/resource/Brallo_di_Pregola","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Bral_ed_Preigora"
"http://fr.dbpedia.org/resource/Brallo_di_Pregola","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brallo_di_Pregola"
"http://fr.dbpedia.org/resource/Brallo_di_Pregola","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бралло-ди-Прегола"
"http://fr.dbpedia.org/resource/Brallo_di_Pregola","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Brallo_di_Pregola"
"http://fr.dbpedia.org/resource/Brallo_di_Pregola","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/برالو_دي_بريغولا_(بافيا)"
"http://fr.dbpedia.org/resource/Brallo_di_Pregola","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Брало_ди_Прегола"
"http://fr.dbpedia.org/resource/Brallo_di_Pregola","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brallo_di_Pregola"
"http://fr.dbpedia.org/resource/Brallo_di_Pregola","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Brallo_di_Pregola"
"http://fr.dbpedia.org/resource/Brallo_di_Pregola","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Brallo_di_Pregola"
"http://fr.dbpedia.org/resource/Brallo_di_Pregola","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brallo_di_Pregola"
"http://fr.dbpedia.org/resource/Brallo_di_Pregola","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brallo_di_Pregola"
"http://fr.dbpedia.org/resource/Brallo_di_Pregola","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Brallo_di_Pregola"
"http://fr.dbpedia.org/resource/Brallo_di_Pregola","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бралло-ди-Прегола"
"http://fr.dbpedia.org/resource/Brallo_di_Pregola","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Brallo_di_Pregola"
"http://fr.dbpedia.org/resource/Brallo_di_Pregola","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Brallo_di_Pregola"
"http://fr.dbpedia.org/resource/Brallo_di_Pregola","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бралло-ди-Прегола"
"http://fr.dbpedia.org/resource/Brallo_di_Pregola","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布拉洛迪普雷戈拉"
"http://fr.dbpedia.org/resource/Brallo_di_Pregola","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/43482"
"http://fr.dbpedia.org/resource/Brallo_di_Pregola","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brallo_di_Pregola"
"http://fr.dbpedia.org/resource/Brallo_di_Pregola","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/برالو_دی_پرقولا"
"http://fr.dbpedia.org/resource/Brallo_di_Pregola","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Brallum_Pregulensium"
"http://fr.dbpedia.org/resource/Brallo_di_Pregola","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Brallo_di_Pregola"
"http://fr.dbpedia.org/resource/Brallo_di_Pregola","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Брало_ди_Прегола"
