"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dang_Bireley's_and_Young_Gangsters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Dang_Bireley's_and_Young_Gangsters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Dang_Bireley's_and_Young_Gangsters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dang_Bireley's_and_Young_Gangsters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dang_Bireley's_and_Young_Gangsters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dang_Bireley's_and_Young_Gangsters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dang_Bireley's_and_Young_Gangsters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Dang_Bireley's_and_Young_Gangsters","http://www.w3.org/2000/01/rdf-schema#label","Dang Bireley's and Young Gangsters"
"http://fr.dbpedia.org/resource/Dang_Bireley's_and_Young_Gangsters","http://www.w3.org/2000/01/rdf-schema#comment","Dang Bireley's and Young Gangsters (2499 อันธพาล ครองเมือง) est un film thaïlandais réalisé par Nonzee Nimibutr, sorti en 1997."
"http://fr.dbpedia.org/resource/Dang_Bireley's_and_Young_Gangsters","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0129728"
"http://fr.dbpedia.org/resource/Dang_Bireley's_and_Young_Gangsters","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/399429/"
