"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dreamworks","http://www.w3.org/2000/01/rdf-schema#label","Dreamworks"
"http://fr.dbpedia.org/resource/Dreamworks","http://www.w3.org/2000/01/rdf-schema#label","DreamWorks"
"http://fr.dbpedia.org/resource/Dreamworks","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/DreamWorks"
"http://fr.dbpedia.org/resource/Dreamworks","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/DreamWorks"
"http://fr.dbpedia.org/resource/Dreamworks","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/DreamWorks_(desambiguación)"
"http://fr.dbpedia.org/resource/Dreamworks","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5306254"
"http://fr.dbpedia.org/resource/Dreamworks","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/DreamWorks_(disambiguasi)"
"http://fr.dbpedia.org/resource/Dreamworks","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/DreamWorks"
"http://fr.dbpedia.org/resource/Dreamworks","http://dbpedia.org/ontology/wikiPageID",5136761
"http://fr.dbpedia.org/resource/Dreamworks","http://dbpedia.org/ontology/wikiPageRevisionID",168554664
"http://fr.dbpedia.org/resource/Dreamworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ripple_Effect_Studios"
"http://fr.dbpedia.org/resource/Dreamworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DreamWorks_Records"
"http://fr.dbpedia.org/resource/Dreamworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DreamWorks_Animation"
"http://fr.dbpedia.org/resource/Dreamworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DreamWorks_SKG"
"http://fr.dbpedia.org/resource/Dreamworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electronic_Arts"
"http://fr.dbpedia.org/resource/Dreamworks","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/DreamWorks_Records"
"http://fr.dbpedia.org/resource/Dreamworks","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/DreamWorks_Animation"
"http://fr.dbpedia.org/resource/Dreamworks","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ripple_Effect_Studios"
"http://fr.dbpedia.org/resource/Dreamworks","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/DreamWorks_SKG"
"http://fr.dbpedia.org/resource/Dreamworks","http://dbpedia.org/ontology/wikiPageLength",660
"http://fr.dbpedia.org/resource/Dreamworks","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Dreamworks","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dreamworks?oldid=168554664&ns=0"
"http://fr.dbpedia.org/resource/Dreamworks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dreamworks"
