"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thomas_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thomas_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thomas_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thomas_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thomas_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thomas_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thomas_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thomas_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thomas_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thomas_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thomas_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thomas_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thomas_Boyd","http://www.w3.org/2000/01/rdf-schema#label","Thomas Boyd"
"http://fr.dbpedia.org/resource/Thomas_Boyd","http://www.w3.org/2000/01/rdf-schema#label","Thomas Boyd, Earl of Arran"
"http://fr.dbpedia.org/resource/Thomas_Boyd","http://www.w3.org/2000/01/rdf-schema#label","Бойд, Томас, 1-й граф Арран"
"http://fr.dbpedia.org/resource/Thomas_Boyd","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Boyd, comte d'Arran (mort vers 1473) était un noble écossais."
"http://fr.dbpedia.org/resource/Thomas_Boyd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Thomas_Boyd_(89)"
"http://fr.dbpedia.org/resource/Thomas_Boyd","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/3115"
"http://fr.dbpedia.org/resource/Thomas_Boyd","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10828.htm#i108271"
"http://fr.dbpedia.org/resource/Thomas_Boyd","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Boyd-546"
"http://fr.dbpedia.org/resource/Thomas_Boyd","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thomas_Boyd,_Earl_of_Arran"
"http://fr.dbpedia.org/resource/Thomas_Boyd","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бойд,_Томас,_1-й_граф_Арран"
"http://fr.dbpedia.org/resource/Thomas_Boyd","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06cqc_"
"http://fr.dbpedia.org/resource/Thomas_Boyd","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4090351"
"http://fr.dbpedia.org/resource/Thomas_Boyd","http://dbpedia.org/ontology/wikiPageID",1314946
"http://fr.dbpedia.org/resource/Thomas_Boyd","http://dbpedia.org/ontology/wikiPageRevisionID",176528592
"http://fr.dbpedia.org/resource/Thomas_Boyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_III_(roi_d'Écosse)"
"http://fr.dbpedia.org/resource/Thomas_Boyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Hamilton_(1er_Lord_Hamilton)"
"http://fr.dbpedia.org/resource/Thomas_Boyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1473"
"http://fr.dbpedia.org/resource/Thomas_Boyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Boyd_(1er_Lord_Boyd)"
"http://fr.dbpedia.org/resource/Thomas_Boyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_d'Arran"
"http://fr.dbpedia.org/resource/Thomas_Boyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Ier_(roi_de_Danemark)"
"http://fr.dbpedia.org/resource/Thomas_Boyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Stuart_(1453-1488)"
"http://fr.dbpedia.org/resource/Thomas_Boyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_écossaise_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Thomas_Boyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_de_Danemark_(1456-1486)"
"http://fr.dbpedia.org/resource/Thomas_Boyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilmarnock"
"http://fr.dbpedia.org/resource/Thomas_Boyd","http://dbpedia.org/ontology/wikiPageLength",1814
"http://fr.dbpedia.org/resource/Thomas_Boyd","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_écossaise_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Thomas_Boyd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Thomas_Boyd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Thomas_Boyd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Thomas_Boyd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Thomas_Boyd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Thomas_Boyd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Thomas_Boyd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Thomas_Boyd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Thomas_Boyd","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Thomas_Boyd?oldid=176528592&ns=0"
"http://fr.dbpedia.org/resource/Thomas_Boyd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Thomas_Boyd"
"http://fr.dbpedia.org/resource/Thomas_Boyd","http://dbpedia.org/ontology/abstract","Thomas Boyd, comte d'Arran (mort vers 1473) était un noble écossais."
"http://fr.dbpedia.org/resource/Thomas_Boyd","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume_d'Écosse"
"http://fr.dbpedia.org/resource/Thomas_Boyd","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q16824089"
"http://fr.dbpedia.org/resource/Thomas_Boyd","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75388550"
"http://fr.dbpedia.org/resource/Thomas_Boyd","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Robert_Boyd_(1er_Lord_Boyd)"
"http://fr.dbpedia.org/resource/Thomas_Boyd","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q61466211"
"http://fr.dbpedia.org/resource/Thomas_Boyd","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Marie_Stuart_(1453-1488)"
