"subject","predicate","object"
"http://fr.dbpedia.org/resource/Birdwatcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Birdwatcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Birdwatcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Birdwatcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Birdwatcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Birdwatcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Birdwatcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Birdwatcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Birdwatcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Birdwatcher","http://www.w3.org/2000/01/rdf-schema#label","Birdwatcher"
"http://fr.dbpedia.org/resource/Birdwatcher","http://www.w3.org/2000/01/rdf-schema#comment","Birdwatcher est un album du clarinettiste de jazz français Michel Portal sorti en 2007. Cet album reçoit la récompense de Album jazz instrumental de l'année aux Victoires du jazz en 2007."
"http://fr.dbpedia.org/resource/Birdwatcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/733774"
"http://fr.dbpedia.org/resource/Birdwatcher","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/a2c84fdb-3bd0-3903-8e03-fffd100d259d"
"http://fr.dbpedia.org/resource/Birdwatcher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2904444"
"http://fr.dbpedia.org/resource/Birdwatcher","http://dbpedia.org/ontology/wikiPageID",3431953
"http://fr.dbpedia.org/resource/Birdwatcher","http://dbpedia.org/ontology/wikiPageRevisionID",89663541
"http://fr.dbpedia.org/resource/Birdwatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxophone_ténor"
"http://fr.dbpedia.org/resource/Birdwatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/Birdwatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarinette_basse"
"http://fr.dbpedia.org/resource/Birdwatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Hymas"
"http://fr.dbpedia.org/resource/Birdwatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarinette"
"http://fr.dbpedia.org/resource/Birdwatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_musique"
"http://fr.dbpedia.org/resource/Birdwatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_EmArcy_Records"
