"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grigore_Vasiliu_Birlic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Grigore_Vasiliu_Birlic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Grigore_Vasiliu_Birlic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grigore_Vasiliu_Birlic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Grigore_Vasiliu_Birlic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Grigore_Vasiliu_Birlic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Grigore_Vasiliu_Birlic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Grigore_Vasiliu_Birlic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Grigore_Vasiliu_Birlic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Grigore_Vasiliu_Birlic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Grigore_Vasiliu_Birlic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Grigore_Vasiliu_Birlic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Grigore_Vasiliu_Birlic","http://www.w3.org/2000/01/rdf-schema#label","جريجور ڤاسيليو بيرليك"
"http://fr.dbpedia.org/resource/Grigore_Vasiliu_Birlic","http://www.w3.org/2000/01/rdf-schema#label","Grigore Vasiliu Birlic"
"http://fr.dbpedia.org/resource/Grigore_Vasiliu_Birlic","http://www.w3.org/2000/01/rdf-schema#label","Grigore Vasiliu Birlic"
"http://fr.dbpedia.org/resource/Grigore_Vasiliu_Birlic","http://www.w3.org/2000/01/rdf-schema#comment","Grigore Vasiliu Birlic (né le 24 janvier 1905 à Fălticeni ; mort le 14 février 1970 à Bucarest) était un comédien roumain."
"http://fr.dbpedia.org/resource/Grigore_Vasiliu_Birlic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0890539"
"http://fr.dbpedia.org/resource/Grigore_Vasiliu_Birlic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2119_8026"
"http://fr.dbpedia.org/resource/Grigore_Vasiliu_Birlic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grigore_Vasiliu_Birlic"
"http://fr.dbpedia.org/resource/Grigore_Vasiliu_Birlic","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1513828"
"http://fr.dbpedia.org/resource/Grigore_Vasiliu_Birlic","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Grigore_Vasiliu_Birlic"
"http://fr.dbpedia.org/resource/Grigore_Vasiliu_Birlic","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8190528"
"http://fr.dbpedia.org/resource/Grigore_Vasiliu_Birlic","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grigore_Vasiliu_Birlic"
"http://fr.dbpedia.org/resource/Grigore_Vasiliu_Birlic","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گریگوره_واسیلیو_بیرلیک"
"http://fr.dbpedia.org/resource/Grigore_Vasiliu_Birlic","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n93093555"
"http://fr.dbpedia.org/resource/Grigore_Vasiliu_Birlic","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Grigore_Vasiliu_Birlic"
"http://fr.dbpedia.org/resource/Grigore_Vasiliu_Birlic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5609053"
"http://fr.dbpedia.org/resource/Grigore_Vasiliu_Birlic","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جريجور_ڤاسيليو_بيرليك"
"http://fr.dbpedia.org/resource/Grigore_Vasiliu_Birlic","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119110199"
"http://fr.dbpedia.org/resource/Grigore_Vasiliu_Birlic","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0288l2k"
"http://fr.dbpedia.org/resource/Grigore_Vasiliu_Birlic","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bucarest"
"http://fr.dbpedia.org/resource/Grigore_Vasiliu_Birlic","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Fălticeni"
"http://fr.dbpedia.org/resource/Grigore_Vasiliu_Birlic","http://dbpedia.org/ontology/wikiPageID",8215879
"http://fr.dbpedia.org/resource/Grigore_Vasiliu_Birlic","http://dbpedia.org/ontology/wikiPageRevisionID",177528194
"http://fr.dbpedia.org/resource/Grigore_Vasiliu_Birlic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Clair"
