"subject","predicate","object"
"http://fr.dbpedia.org/resource/Étang_de_Lavalduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Étang_de_Lavalduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Étang_de_Lavalduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Étang_de_Lavalduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Étang_de_Lavalduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Étang_de_Lavalduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Étang_de_Lavalduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Étang_de_Lavalduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Étang_de_Lavalduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Étang_de_Lavalduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Étang_de_Lavalduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Étang_de_Lavalduc","http://www.w3.org/2000/01/rdf-schema#label","Étang de Lavalduc"
"http://fr.dbpedia.org/resource/Étang_de_Lavalduc","http://www.w3.org/2000/01/rdf-schema#label","Étang de Lavalduc"
"http://fr.dbpedia.org/resource/Étang_de_Lavalduc","http://www.w3.org/2000/01/rdf-schema#comment","L’étang de Lavalduc, ou de La Valduc, est une étendue d'eau très chargée en sel, à niveau variable, voisine de la Méditerranée, située à l'ouest de l'étang de Berre, au nord de Fos-sur-Mer. Propriété des Salins du Midi, qui en ont fait un bassin de stockage de saumure, l'étang se trouve à cheval sur trois communes : Saint-Mitre-les-Remparts, Istres et Fos-sur-Mer, dans les Bouches-du-Rhône. Sa coloration d'un bleu rose irisé est due à la présence des petits crustacés Artemia salina. Situé à une altitude moyenne d'environ 10 m sous le niveau de la mer, il s'agit du lieu le plus bas de France."
"http://fr.dbpedia.org/resource/Étang_de_Lavalduc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Étang_de_Lavalduc"
"http://fr.dbpedia.org/resource/Étang_de_Lavalduc","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lagoa_de_Lavalduc"
"http://fr.dbpedia.org/resource/Étang_de_Lavalduc","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Étang_de_Lavalduc"
"http://fr.dbpedia.org/resource/Étang_de_Lavalduc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213tsfn"
"http://fr.dbpedia.org/resource/Étang_de_Lavalduc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3591700"
"http://fr.dbpedia.org/resource/Étang_de_Lavalduc","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3005846/"
"http://fr.dbpedia.org/resource/Étang_de_Lavalduc","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Étang_de_Lavalduc"
"http://fr.dbpedia.org/resource/Étang_de_Lavalduc","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Étang_de_Lavalduc"
"http://fr.dbpedia.org/resource/Étang_de_Lavalduc","http://dbpedia.org/ontology/wikiPageID",4826614
"http://fr.dbpedia.org/resource/Étang_de_Lavalduc","http://dbpedia.org/ontology/wikiPageRevisionID",190687325
"http://fr.dbpedia.org/resource/Étang_de_Lavalduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pin_(plante)"
"http://fr.dbpedia.org/resource/Étang_de_Lavalduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_Gravelot"
"http://fr.dbpedia.org/resource/Étang_de_Lavalduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artemia_salina"
"http://fr.dbpedia.org/resource/Étang_de_Lavalduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glaciation_de_Riss"
"http://fr.dbpedia.org/resource/Étang_de_Lavalduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèbe_à_cou_noir"
"http://fr.dbpedia.org/resource/Étang_de_Lavalduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pluvier_à_collier_interrompu"
"http://fr.dbpedia.org/resource/Étang_de_Lavalduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chêne_pédonculé"
"http://fr.dbpedia.org/resource/Étang_de_Lavalduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1821"
"http://fr.dbpedia.org/resource/Étang_de_Lavalduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circaète_Jean-le-Blanc"
"http://fr.dbpedia.org/resource/Étang_de_Lavalduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ficus_carica"
"http://fr.dbpedia.org/resource/Étang_de_Lavalduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_B-17_Flying_Fortress"
"http://fr.dbpedia.org/resource/Étang_de_Lavalduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ripisylve"
"http://fr.dbpedia.org/resource/Étang_de_Lavalduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macreuse"
"http://fr.dbpedia.org/resource/Étang_de_Lavalduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruant_proyer"
"http://fr.dbpedia.org/resource/Étang_de_Lavalduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blongios_nain"
"http://fr.dbpedia.org/resource/Étang_de_Lavalduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euphorbe"
"http://fr.dbpedia.org/resource/Étang_de_Lavalduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Étang_de_Lavalduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étang_de_Rassuen"
"http://fr.dbpedia.org/resource/Étang_de_Lavalduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhodophyta"
"http://fr.dbpedia.org/resource/Étang_de_Lavalduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Étang_de_Lavalduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_endoréique_en_Eurasie"
"http://fr.dbpedia.org/resource/Étang_de_Lavalduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Morte"
"http://fr.dbpedia.org/resource/Étang_de_Lavalduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_Natura_2000_dans_les_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Étang_de_Lavalduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/Étang_de_Lavalduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrion_de_Mercure"
"http://fr.dbpedia.org/resource/Étang_de_Lavalduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oppidum_de_Saint-Blaise"
"http://fr.dbpedia.org/resource/Étang_de_Lavalduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Bouloumié"
"http://fr.dbpedia.org/resource/Étang_de_Lavalduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Fos-sur-Mer"
"http://fr.dbpedia.org/resource/Étang_de_Lavalduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canard_chipeau"
"http://fr.dbpedia.org/resource/Étang_de_Lavalduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rollier_d'Europe"
"http://fr.dbpedia.org/resource/Étang_de_Lavalduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étang_du_Pourra"
"http://fr.dbpedia.org/resource/Étang_de_Lavalduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Rolland_(archéologue)"
"http://fr.dbpedia.org/resource/Étang_de_Lavalduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Étang_de_Lavalduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avocette_élégante"
"http://fr.dbpedia.org/resource/Étang_de_Lavalduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vis_d'Archimède"
"http://fr.dbpedia.org/resource/Étang_de_Lavalduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mistral_(vent)"
"http://fr.dbpedia.org/resource/Étang_de_Lavalduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèbe_huppé"
"http://fr.dbpedia.org/resource/Étang_de_Lavalduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sterne_pierregarin"
"http://fr.dbpedia.org/resource/Étang_de_Lavalduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit-duc_scops"
"http://fr.dbpedia.org/resource/Étang_de_Lavalduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Bourcier"
"http://fr.dbpedia.org/resource/Étang_de_Lavalduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sterne_naine"
"http://fr.dbpedia.org/resource/Étang_de_Lavalduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909"
"http://fr.dbpedia.org/resource/Étang_de_Lavalduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ononis"
"http://fr.dbpedia.org/resource/Étang_de_Lavalduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pélobate_cultripède"
"http://fr.dbpedia.org/resource/Étang_de_Lavalduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œdicnème_criard"
"http://fr.dbpedia.org/resource/Étang_de_Lavalduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevêche_d'Athéna"
"http://fr.dbpedia.org/resource/Étang_de_Lavalduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fos-sur-Mer"
"http://fr.dbpedia.org/resource/Étang_de_Lavalduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limonium"
"http://fr.dbpedia.org/resource/Étang_de_Lavalduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istres"
"http://fr.dbpedia.org/resource/Étang_de_Lavalduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagune"
"http://fr.dbpedia.org/resource/Étang_de_Lavalduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Mitre-les-Remparts"
"http://fr.dbpedia.org/resource/Étang_de_Lavalduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salicorne"
"http://fr.dbpedia.org/resource/Étang_de_Lavalduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étang_de_Berre"
"http://fr.dbpedia.org/resource/Étang_de_Lavalduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flamant_rose"
"http://fr.dbpedia.org/resource/Étang_de_Lavalduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Endoréisme_en_France"
"http://fr.dbpedia.org/resource/Étang_de_Lavalduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Crau"
"http://fr.dbpedia.org/resource/Étang_de_Lavalduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étang_de_Citis"
"http://fr.dbpedia.org/resource/Étang_de_Lavalduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Chausserie-Laprée"
"http://fr.dbpedia.org/resource/Étang_de_Lavalduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lusciniole_à_moustaches"
"http://fr.dbpedia.org/resource/Étang_de_Lavalduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garrigue"
"http://fr.dbpedia.org/resource/Étang_de_Lavalduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lézard_ocellé"
"http://fr.dbpedia.org/resource/Étang_de_Lavalduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Vella"
"http://fr.dbpedia.org/resource/Étang_de_Lavalduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étang_dans_les_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Étang_de_Lavalduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étang_de_l'Estomac"
"http://fr.dbpedia.org/resource/Étang_de_Lavalduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asphodèle"
"http://fr.dbpedia.org/resource/Étang_de_Lavalduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saule"
"http://fr.dbpedia.org/resource/Étang_de_Lavalduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hibou_grand-duc"
"http://fr.dbpedia.org/resource/Étang_de_Lavalduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuligule_morillon"
"http://fr.dbpedia.org/resource/Étang_de_Lavalduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_de_Camargue"
