"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tálknafjörður","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Tálknafjörður","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Tálknafjörður","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Tálknafjörður","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tálknafjörður","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tálknafjörður","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Tálknafjörður","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Tálknafjörður","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tálknafjörður","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Tálknafjörður","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tálknafjörður","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tálknafjörður","http://www.w3.org/2000/01/rdf-schema#label","Tálknafjörður"
"http://fr.dbpedia.org/resource/Tálknafjörður","http://www.w3.org/2000/01/rdf-schema#label","Tálknafjörður"
"http://fr.dbpedia.org/resource/Tálknafjörður","http://www.w3.org/2000/01/rdf-schema#label","Tálknafjörður"
"http://fr.dbpedia.org/resource/Tálknafjörður","http://www.w3.org/2000/01/rdf-schema#label","Tálknafjörður"
"http://fr.dbpedia.org/resource/Tálknafjörður","http://www.w3.org/2000/01/rdf-schema#label","Tálknafjörður"
"http://fr.dbpedia.org/resource/Tálknafjörður","http://www.w3.org/2000/01/rdf-schema#comment","Tálknafjörður est une municipalité située sur la côte ouest de l'Islande (Vestfirðir)."
"http://fr.dbpedia.org/resource/Tálknafjörður","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tálknafjörður"
"http://fr.dbpedia.org/resource/Tálknafjörður","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1023152139972111100007"
"http://fr.dbpedia.org/resource/Tálknafjörður","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/f9f2abd7-27f1-4d32-ac5c-89bdef2ef2c7"
"http://fr.dbpedia.org/resource/Tálknafjörður","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تالکنافیئور"
"http://fr.dbpedia.org/resource/Tálknafjörður","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8643899/"
"http://fr.dbpedia.org/resource/Tálknafjörður","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/陶爾克納菲厄澤"
"http://fr.dbpedia.org/resource/Tálknafjörður","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tálknafjörður"
"http://fr.dbpedia.org/resource/Tálknafjörður","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1337557"
"http://fr.dbpedia.org/resource/Tálknafjörður","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tálknafjörður"
"http://fr.dbpedia.org/resource/Tálknafjörður","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tálknafjörður"
"http://fr.dbpedia.org/resource/Tálknafjörður","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tálknafjörður"
"http://fr.dbpedia.org/resource/Tálknafjörður","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tálknafjörður"
"http://fr.dbpedia.org/resource/Tálknafjörður","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tálknafjörður"
"http://fr.dbpedia.org/resource/Tálknafjörður","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047m528"
"http://fr.dbpedia.org/resource/Tálknafjörður","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tálknafjörður"
"http://fr.dbpedia.org/resource/Tálknafjörður","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tálknafjörður"
"http://fr.dbpedia.org/resource/Tálknafjörður","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Tálknafjörður"
"http://fr.dbpedia.org/resource/Tálknafjörður","http://dbpedia.org/ontology/wikiPageID",3860325
"http://fr.dbpedia.org/resource/Tálknafjörður","http://dbpedia.org/ontology/wikiPageRevisionID",162923685
"http://fr.dbpedia.org/resource/Tálknafjörður","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_en_Vestfirðir"
