"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_des_mines_d'Anzin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_des_mines_d'Anzin","http://www.w3.org/2000/01/rdf-schema#label","Compagnie des mines d'Anzin"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_des_mines_d'Anzin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9620370"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_des_mines_d'Anzin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Compagnie_des_mines_d'Anzin"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_des_mines_d'Anzin","http://dbpedia.org/ontology/wikiPageID",4966662
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_des_mines_d'Anzin","http://dbpedia.org/ontology/wikiPageRevisionID",109900758
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_des_mines_d'Anzin","http://www.w3.org/2004/02/skos/core#prefLabel","Compagnie des mines d'Anzin"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_des_mines_d'Anzin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Bassin_minier_du_Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_des_mines_d'Anzin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Compagnie_des_mines_d'Anzin?oldid=109900758&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_des_mines_d'Anzin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_Valenciennes"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_des_mines_d'Anzin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compagnie_du_bassin_minier_du_Nord-Pas-de-Calais"
