"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_épiscopalienne_de_Jérusalem_et_du_Moyen-Orient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_épiscopalienne_de_Jérusalem_et_du_Moyen-Orient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_épiscopalienne_de_Jérusalem_et_du_Moyen-Orient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_épiscopalienne_de_Jérusalem_et_du_Moyen-Orient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_épiscopalienne_de_Jérusalem_et_du_Moyen-Orient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_épiscopalienne_de_Jérusalem_et_du_Moyen-Orient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_épiscopalienne_de_Jérusalem_et_du_Moyen-Orient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_épiscopalienne_de_Jérusalem_et_du_Moyen-Orient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_épiscopalienne_de_Jérusalem_et_du_Moyen-Orient","http://www.w3.org/2000/01/rdf-schema#label","エルサレム・中東聖公会"
"http://fr.dbpedia.org/resource/Église_épiscopalienne_de_Jérusalem_et_du_Moyen-Orient","http://www.w3.org/2000/01/rdf-schema#label","الكنيسة الاسقفية في القدس والشرق الاوسط"
"http://fr.dbpedia.org/resource/Église_épiscopalienne_de_Jérusalem_et_du_Moyen-Orient","http://www.w3.org/2000/01/rdf-schema#label","Епископальная Церковь Иерусалима и Ближнего Востока"
"http://fr.dbpedia.org/resource/Église_épiscopalienne_de_Jérusalem_et_du_Moyen-Orient","http://www.w3.org/2000/01/rdf-schema#label","Episkopalkirche von Jerusalem und dem Nahen Osten"
"http://fr.dbpedia.org/resource/Église_épiscopalienne_de_Jérusalem_et_du_Moyen-Orient","http://www.w3.org/2000/01/rdf-schema#label","Église épiscopalienne de Jérusalem et du Moyen-Orient"
"http://fr.dbpedia.org/resource/Église_épiscopalienne_de_Jérusalem_et_du_Moyen-Orient","http://www.w3.org/2000/01/rdf-schema#comment","L'Église épiscopalienne de Jérusalem et du Moyen-Orient est une des provinces ecclésiastiques de la Communion anglicane. Elle est actuellement présidée par le Très Révérend Clive Handford, évêque diocésain de Chypre et du Golfe. La province comprend quatre diocèses : 
* le diocèse de Jérusalem (Israël, Jordanie, Liban, Syrie et Palestine) 
* le diocèse de Chypre et du Golfe (péninsule Arabique et Irak) 
* le diocèse d'Égypte 
* le diocèse d'Iran L'Église est membre du Conseil des Églises du Moyen-Orient."
"http://fr.dbpedia.org/resource/Église_épiscopalienne_de_Jérusalem_et_du_Moyen-Orient","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0085_272X"
"http://fr.dbpedia.org/resource/Église_épiscopalienne_de_Jérusalem_et_du_Moyen-Orient","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Episkopalkyrkan_i_Jerusalem_och_Mellanöstern"
"http://fr.dbpedia.org/resource/Église_épiscopalienne_de_Jérusalem_et_du_Moyen-Orient","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الكنيسة_الأسقفية_في_القدس_والشرق_الأوسط"
"http://fr.dbpedia.org/resource/Église_épiscopalienne_de_Jérusalem_et_du_Moyen-Orient","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1347345"
