"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Styrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Styrie","http://www.w3.org/2000/01/rdf-schema#label","Naissance en Styrie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Styrie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Steiermark_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Styrie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_شتايرمارك"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Styrie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_ve_Štýrsku"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Styrie","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Štīrijā_dzimušie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Styrie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_da_Estíria"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Styrie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_in_Stiria"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Styrie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Ştiriya_əyalətində_doğulanlar"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Styrie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8081288"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Styrie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Штирії"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Styrie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_земле_Штирия"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Styrie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Estiria,_Austria"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Styrie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_зямлі_Штырыя"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Styrie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Styria"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Styrie","http://dbpedia.org/ontology/wikiPageID",3403817
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Styrie","http://dbpedia.org/ontology/wikiPageRevisionID",153383115
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Styrie","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Styrie_(Land)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Styrie","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance en Styrie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Styrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Styrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Styrie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_en_Styrie?oldid=153383115&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Styrie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Styrie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Styrie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Autriche_par_Land"
