"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stan_Van_Tricht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stan_Van_Tricht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Stan_Van_Tricht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Stan_Van_Tricht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Stan_Van_Tricht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Stan_Van_Tricht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Stan_Van_Tricht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Stan_Van_Tricht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Stan_Van_Tricht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Stan_Van_Tricht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Stan_Van_Tricht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Stan_Van_Tricht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Stan_Van_Tricht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Stan_Van_Tricht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Stan_Van_Tricht","http://www.w3.org/2000/01/rdf-schema#label","Stan Van Tricht"
"http://fr.dbpedia.org/resource/Stan_Van_Tricht","http://www.w3.org/2000/01/rdf-schema#label","Stan Van Tricht"
"http://fr.dbpedia.org/resource/Stan_Van_Tricht","http://www.w3.org/2000/01/rdf-schema#comment","Stan Van Tricht (né le 20 septembre 1999 à Louvain) est un coureur cycliste belge, membre de l'équipe Quick-Step Alpha Vinyl."
"http://fr.dbpedia.org/resource/Stan_Van_Tricht","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=28579"
"http://fr.dbpedia.org/resource/Stan_Van_Tricht","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/202144"
"http://fr.dbpedia.org/resource/Stan_Van_Tricht","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=103248"
"http://fr.dbpedia.org/resource/Stan_Van_Tricht","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stan_Van_Tricht"
