"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Donald_Duck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Donald_Duck","http://www.w3.org/2000/01/rdf-schema#label","Jeu vidéo Donald Duck"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Donald_Duck","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Pato_Donald"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Donald_Duck","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:فيديو_لعب_بتاع_بطوط"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Donald_Duck","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Donald_Duck_video_games"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Donald_Duck","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازی‌های_ویدئویی_دانلد_داک"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Donald_Duck","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ألعاب_فيديو_بطوط"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Donald_Duck","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Aku_Ankka_-pelit"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Donald_Duck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8387897"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Donald_Duck","http://dbpedia.org/ontology/wikiPageID",1945967
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Donald_Duck","http://dbpedia.org/ontology/wikiPageRevisionID",164682004
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Donald_Duck","http://www.w3.org/2004/02/skos/core#prefLabel","Jeu vidéo Donald Duck"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Donald_Duck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Donald_Duck","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Jeu_vidéo_Donald_Duck?oldid=164682004&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Donald_Duck","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Disney"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Donald_Duck","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Série_de_jeux_vidéo_lancée_en_1984"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Donald_Duck","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_Wikipédia_nommée_d'après_une_série_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Donald_Duck","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Univers_de_Donald_Duck"
