"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_Allard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Hôtel_Allard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Hôtel_Allard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôtel_Allard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôtel_Allard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôtel_Allard","http://www.w3.org/2000/01/rdf-schema#label","Hôtel Allard"
"http://fr.dbpedia.org/resource/Hôtel_Allard","http://www.w3.org/2000/01/rdf-schema#comment","L'hôtel Allard est un hôtel particulier bâti entre 1828 et 1856, situé au no 1 de la place Général-Mellinet entre la et le boulevard de Launay, dans le quartier Dervallières - Zola de Nantes, en France. L'immeuble a été inscrit au titre des monuments historiques en 1991 et 2008."
"http://fr.dbpedia.org/resource/Hôtel_Allard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hôtel_Allard"
"http://fr.dbpedia.org/resource/Hôtel_Allard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00108847"
"http://fr.dbpedia.org/resource/Hôtel_Allard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3145395"
"http://fr.dbpedia.org/resource/Hôtel_Allard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hôtel_Allard"
"http://fr.dbpedia.org/resource/Hôtel_Allard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r_pqg6q"
"http://fr.dbpedia.org/resource/Hôtel_Allard","http://dbpedia.org/ontology/wikiPageID",6708043
"http://fr.dbpedia.org/resource/Hôtel_Allard","http://dbpedia.org/ontology/wikiPageRevisionID",189477128
