"subject","predicate","object"
"http://fr.dbpedia.org/resource/Big_brother_and_the_holding_company","http://www.w3.org/2000/01/rdf-schema#label","Big brother and the holding company"
"http://fr.dbpedia.org/resource/Big_brother_and_the_holding_company","http://dbpedia.org/ontology/wikiPageID",2121911
"http://fr.dbpedia.org/resource/Big_brother_and_the_holding_company","http://dbpedia.org/ontology/wikiPageRevisionID",81065614
"http://fr.dbpedia.org/resource/Big_brother_and_the_holding_company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Big_brother_and_the_holding_company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Brother_and_the_Holding_Company"
"http://fr.dbpedia.org/resource/Big_brother_and_the_holding_company","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Big_Brother_and_the_Holding_Company"
"http://fr.dbpedia.org/resource/Big_brother_and_the_holding_company","http://dbpedia.org/ontology/wikiPageLength",87
"http://fr.dbpedia.org/resource/Big_brother_and_the_holding_company","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Big_brother_and_the_holding_company","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Big_brother_and_the_holding_company?oldid=81065614&ns=0"
"http://fr.dbpedia.org/resource/Big_brother_and_the_holding_company","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Big_brother_and_the_holding_company"
