"subject","predicate","object"
"http://fr.dbpedia.org/resource/Poids","http://www.w3.org/2000/01/rdf-schema#label","ክብደት"
"http://fr.dbpedia.org/resource/Poids","http://www.w3.org/2000/01/rdf-schema#label","Poids"
"http://fr.dbpedia.org/resource/Poids","http://www.w3.org/2000/01/rdf-schema#label","Pes"
"http://fr.dbpedia.org/resource/Poids","http://www.w3.org/2000/01/rdf-schema#label","Gewichtskraft"
"http://fr.dbpedia.org/resource/Poids","http://www.w3.org/2000/01/rdf-schema#label","Tương tác hấp dẫn"
"http://fr.dbpedia.org/resource/Poids","http://www.w3.org/2000/01/rdf-schema#label","Siła ciężkości"
"http://fr.dbpedia.org/resource/Poids","http://www.w3.org/2000/01/rdf-schema#label","重量"
"http://fr.dbpedia.org/resource/Poids","http://www.w3.org/2000/01/rdf-schema#label","Peso"
"http://fr.dbpedia.org/resource/Poids","http://www.w3.org/2000/01/rdf-schema#label","Forza peso"
"http://fr.dbpedia.org/resource/Poids","http://www.w3.org/2000/01/rdf-schema#label","重さ"
"http://fr.dbpedia.org/resource/Poids","http://www.w3.org/2000/01/rdf-schema#label","Вага"
"http://fr.dbpedia.org/resource/Poids","http://www.w3.org/2000/01/rdf-schema#comment","Le poids est la force de la pesanteur, d'origine gravitationnelle et inertielle, exercée, par exemple, par la Terre sur un corps massique en raison uniquement du voisinage de la Terre. Son unité dans le Système international est le newton. Il est égal à l'opposé de la résultante des autres forces appliquées au centre de gravité du corps lorsque celui-ci est immobile dans le référentiel terrestre. Cette force est la résultante des efforts dus à la gravité et à la force d'inertie d'entraînement due à la rotation de la Terre sur elle-même. Elle s'applique au centre de gravité du corps et sa direction définit la verticale qui passe approximativement par le centre de la Terre. Le poids est une action à distance toujours proportionnelle à la masse."
"http://fr.dbpedia.org/resource/Poids","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1910291"
"http://fr.dbpedia.org/resource/Poids","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH2979"
"http://fr.dbpedia.org/resource/Poids","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/tyngde"
"http://fr.dbpedia.org/resource/Poids","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/tyngdekraft"
"http://fr.dbpedia.org/resource/Poids","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Weight-2"
"http://fr.dbpedia.org/resource/Poids","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19575738"
"http://fr.dbpedia.org/resource/Poids","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mass_and_weight"
"http://fr.dbpedia.org/resource/Poids","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Pezo"
"http://fr.dbpedia.org/resource/Poids","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Teža"
"http://fr.dbpedia.org/resource/Poids","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Tyngd"
"http://fr.dbpedia.org/resource/Poids","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Meáchan"
"http://fr.dbpedia.org/resource/Poids","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Жин"
"http://fr.dbpedia.org/resource/Poids","http://www.w3.org/2002/07/owl#sameAs","http://ext.dbpedia.org/resource/Pesu"
"http://fr.dbpedia.org/resource/Poids","http://www.w3.org/2002/07/owl#sameAs","http://ksh.dbpedia.org/resource/Jeweech"
"http://fr.dbpedia.org/resource/Poids","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/085x_"
"http://fr.dbpedia.org/resource/Poids","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Вага"
"http://fr.dbpedia.org/resource/Poids","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Svars"
"http://fr.dbpedia.org/resource/Poids","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ክብደት"
"http://fr.dbpedia.org/resource/Poids","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gewichtskraft"
"http://fr.dbpedia.org/resource/Poids","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Azuk"
"http://fr.dbpedia.org/resource/Poids","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kaal"
"http://fr.dbpedia.org/resource/Poids","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/וואג"
"http://fr.dbpedia.org/resource/Poids","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Paino"
"http://fr.dbpedia.org/resource/Poids","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Forza_peso"
"http://fr.dbpedia.org/resource/Poids","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trọng_lượng"
"http://fr.dbpedia.org/resource/Poids","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/น้ำหนัก"
"http://fr.dbpedia.org/resource/Poids","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഭാരം"
"http://fr.dbpedia.org/resource/Poids","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/무게"
"http://fr.dbpedia.org/resource/Poids","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Pisu"
"http://fr.dbpedia.org/resource/Poids","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Wecht"
"http://fr.dbpedia.org/resource/Poids","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Greutate"
"http://fr.dbpedia.org/resource/Poids","http://www.w3.org/2002/07/owl#sameAs","http://chr.dbpedia.org/resource/ᏂᏚᏓᎨᏒ"
"http://fr.dbpedia.org/resource/Poids","http://www.w3.org/2002/07/owl#sameAs","http://jam.dbpedia.org/resource/Wiet"
"http://fr.dbpedia.org/resource/Poids","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mass_and_weight"
"http://fr.dbpedia.org/resource/Poids","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/බර"
"http://fr.dbpedia.org/resource/Poids","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gewicht"
"http://fr.dbpedia.org/resource/Poids","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Pwysau_(grym)"
"http://fr.dbpedia.org/resource/Poids","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Gewicht"
"http://fr.dbpedia.org/resource/Poids","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Вага"
"http://fr.dbpedia.org/resource/Poids","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/重量"
"http://fr.dbpedia.org/resource/Poids","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Gewig"
"http://fr.dbpedia.org/resource/Poids","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25288"
"http://fr.dbpedia.org/resource/Poids","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Siła_ciężkości"
"http://fr.dbpedia.org/resource/Poids","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Peso"
"http://fr.dbpedia.org/resource/Poids","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Beurat"
"http://fr.dbpedia.org/resource/Poids","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Peso"
"http://fr.dbpedia.org/resource/Poids","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Pezo"
"http://fr.dbpedia.org/resource/Poids","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/重さ"
"http://fr.dbpedia.org/resource/Poids","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/重量"
"http://fr.dbpedia.org/resource/Poids","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Pise"
"http://fr.dbpedia.org/resource/Poids","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300056240"
