"subject","predicate","object"
"http://fr.dbpedia.org/resource/Capucin_jacobin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Capucin_jacobin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Capucin_jacobin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Capucin_jacobin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Capucin_jacobin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Capucin_jacobin","http://www.w3.org/2000/01/rdf-schema#label","مونيا أسود الوجه"
"http://fr.dbpedia.org/resource/Capucin_jacobin","http://www.w3.org/2000/01/rdf-schema#label","Wellenbauch-Bronzemännchen"
"http://fr.dbpedia.org/resource/Capucin_jacobin","http://www.w3.org/2000/01/rdf-schema#label","Lonchura molucca"
"http://fr.dbpedia.org/resource/Capucin_jacobin","http://www.w3.org/2000/01/rdf-schema#label","Lonchura molucca"
"http://fr.dbpedia.org/resource/Capucin_jacobin","http://www.w3.org/2000/01/rdf-schema#label","黑脸文鸟"
"http://fr.dbpedia.org/resource/Capucin_jacobin","http://www.w3.org/2000/01/rdf-schema#label","Lonchura molucca"
"http://fr.dbpedia.org/resource/Capucin_jacobin","http://www.w3.org/2000/01/rdf-schema#label","Capucin jacobin"
"http://fr.dbpedia.org/resource/Capucin_jacobin","http://www.w3.org/2000/01/rdf-schema#comment","Lonchura molucca Lonchura molucca Capucin jacobin Espèce Lonchura molucca(Linnaeus, 1766) Statut de conservation UICN LC : Préoccupation mineure Le Capucin jacobin (Lonchura molucca) est une espèce de passereau appartenant à la famille des Estrildidae."
"http://fr.dbpedia.org/resource/Capucin_jacobin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=120016"
"http://fr.dbpedia.org/resource/Capucin_jacobin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lonchura_molucca"
"http://fr.dbpedia.org/resource/Capucin_jacobin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22719815/0"
"http://fr.dbpedia.org/resource/Capucin_jacobin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2493600"
"http://fr.dbpedia.org/resource/Capucin_jacobin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=F84846C32BBE2406"
"http://fr.dbpedia.org/resource/Capucin_jacobin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=560858"
"http://fr.dbpedia.org/resource/Capucin_jacobin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/916882"
"http://fr.dbpedia.org/resource/Capucin_jacobin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/13886"
"http://fr.dbpedia.org/resource/Capucin_jacobin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Lonchura-molucca"
"http://fr.dbpedia.org/resource/Capucin_jacobin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Lonchura_molucca"
"http://fr.dbpedia.org/resource/Capucin_jacobin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/blfmun1"
"http://fr.dbpedia.org/resource/Capucin_jacobin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Молуккская_амадина"
"http://fr.dbpedia.org/resource/Capucin_jacobin","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/2715633"
"http://fr.dbpedia.org/resource/Capucin_jacobin","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Raitavatsamanikki"
"http://fr.dbpedia.org/resource/Capucin_jacobin","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lonchura_molucca"
"http://fr.dbpedia.org/resource/Capucin_jacobin","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Molukknonne"
"http://fr.dbpedia.org/resource/Capucin_jacobin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1300324"
"http://fr.dbpedia.org/resource/Capucin_jacobin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Moluks_bronzemannetje"
"http://fr.dbpedia.org/resource/Capucin_jacobin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lonchura_molucca"
"http://fr.dbpedia.org/resource/Capucin_jacobin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lonchura_molucca"
"http://fr.dbpedia.org/resource/Capucin_jacobin","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Lonchura_molucca"
"http://fr.dbpedia.org/resource/Capucin_jacobin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Black-faced_munia"
"http://fr.dbpedia.org/resource/Capucin_jacobin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مونيا_أسود_الوجه"
"http://fr.dbpedia.org/resource/Capucin_jacobin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Moluckmunia"
"http://fr.dbpedia.org/resource/Capucin_jacobin","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lonchura_molucca"
"http://fr.dbpedia.org/resource/Capucin_jacobin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مونيا_اسود_الوجه"
"http://fr.dbpedia.org/resource/Capucin_jacobin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0284cmb"
"http://fr.dbpedia.org/resource/Capucin_jacobin","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lonchura_molucca"
"http://fr.dbpedia.org/resource/Capucin_jacobin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lonchura_molucca"
"http://fr.dbpedia.org/resource/Capucin_jacobin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wellenbauch-Bronzemännchen"
"http://fr.dbpedia.org/resource/Capucin_jacobin","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Manicin_Molwcaidd"
"http://fr.dbpedia.org/resource/Capucin_jacobin","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lonchura_molucca"
"http://fr.dbpedia.org/resource/Capucin_jacobin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نوک‌نقره‌ای_صورت‌سیاه"
"http://fr.dbpedia.org/resource/Capucin_jacobin","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Daałbáhí_binákʼee_halzhinígíí"
"http://fr.dbpedia.org/resource/Capucin_jacobin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/黑脸文鸟"
"http://fr.dbpedia.org/resource/Capucin_jacobin","http://dbpedia.org/ontology/wikiPageID",5537677
"http://fr.dbpedia.org/resource/Capucin_jacobin","http://dbpedia.org/ontology/wikiPageRevisionID",177832714
"http://fr.dbpedia.org/resource/Capucin_jacobin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Indonésie"
"http://fr.dbpedia.org/resource/Capucin_jacobin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_von_Linné"
"http://fr.dbpedia.org/resource/Capucin_jacobin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Capucin_jacobin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Estrildidae"
"http://fr.dbpedia.org/resource/Capucin_jacobin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passeriformes"
