"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Dossier_Rachel_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Dossier_Rachel_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Dossier_Rachel_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Dossier_Rachel_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Dossier_Rachel_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Dossier_Rachel_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Dossier_Rachel_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Dossier_Rachel_(film)","http://www.w3.org/2000/01/rdf-schema#label","Le Dossier Rachel (film)"
"http://fr.dbpedia.org/resource/Le_Dossier_Rachel_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Le Dossier Rachel (The Rachel Papers) est un film britannique réalisé par Damian Harris en 1989. Le tournage eut lieu à Londres durant l'automne 1988."
"http://fr.dbpedia.org/resource/Le_Dossier_Rachel_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=201054.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Dossier_Rachel_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/64359"
"http://fr.dbpedia.org/resource/Le_Dossier_Rachel_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/20782"
"http://fr.dbpedia.org/resource/Le_Dossier_Rachel_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/21788,"
"http://fr.dbpedia.org/resource/Le_Dossier_Rachel_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=16803"
"http://fr.dbpedia.org/resource/Le_Dossier_Rachel_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/179D-6ED0-B3D3-8953-5E17-R"
"http://fr.dbpedia.org/resource/Le_Dossier_Rachel_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/3386"
"http://fr.dbpedia.org/resource/Le_Dossier_Rachel_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/6716/"
"http://fr.dbpedia.org/resource/Le_Dossier_Rachel_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/150330791"
"http://fr.dbpedia.org/resource/Le_Dossier_Rachel_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/the-rachel-papers/"
"http://fr.dbpedia.org/resource/Le_Dossier_Rachel_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=92251"
"http://fr.dbpedia.org/resource/Le_Dossier_Rachel_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0098160"
"http://fr.dbpedia.org/resource/Le_Dossier_Rachel_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1306046/"
"http://fr.dbpedia.org/resource/Le_Dossier_Rachel_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv15688/"
"http://fr.dbpedia.org/resource/Le_Dossier_Rachel_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=25226"
"http://fr.dbpedia.org/resource/Le_Dossier_Rachel_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/rachel_papers"
"http://fr.dbpedia.org/resource/Le_Dossier_Rachel_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-7414-0000-T-0000-0000-O"
"http://fr.dbpedia.org/resource/Le_Dossier_Rachel_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=15818"
"http://fr.dbpedia.org/resource/Le_Dossier_Rachel_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/8381"
"http://fr.dbpedia.org/resource/Le_Dossier_Rachel_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film935187.html"
"http://fr.dbpedia.org/resource/Le_Dossier_Rachel_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0004792/"
"http://fr.dbpedia.org/resource/Le_Dossier_Rachel_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/265"
"http://fr.dbpedia.org/resource/Le_Dossier_Rachel_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/97826/"
"http://fr.dbpedia.org/resource/Le_Dossier_Rachel_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=rachelpapers.htm"
"http://fr.dbpedia.org/resource/Le_Dossier_Rachel_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=127529"
"http://fr.dbpedia.org/resource/Le_Dossier_Rachel_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v39994"
"http://fr.dbpedia.org/resource/Le_Dossier_Rachel_(film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Rachel_Papers"
"http://fr.dbpedia.org/resource/Le_Dossier_Rachel_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zr7m"
"http://fr.dbpedia.org/resource/Le_Dossier_Rachel_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1347896"
"http://fr.dbpedia.org/resource/Le_Dossier_Rachel_(film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Er%3F_Will!_Sie_Nicht%3F"
"http://fr.dbpedia.org/resource/Le_Dossier_Rachel_(film)","http://dbpedia.org/ontology/wikiPageID",7045124
"http://fr.dbpedia.org/resource/Le_Dossier_Rachel_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",169542055
"http://fr.dbpedia.org/resource/Le_Dossier_Rachel_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Pryce"
"http://fr.dbpedia.org/resource/Le_Dossier_Rachel_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_britannique_sorti_en_1989"
"http://fr.dbpedia.org/resource/Le_Dossier_Rachel_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Fellner"
"http://fr.dbpedia.org/resource/Le_Dossier_Rachel_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Spader"
"http://fr.dbpedia.org/resource/Le_Dossier_Rachel_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Dossier_Rachel_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ione_Skye"
"http://fr.dbpedia.org/resource/Le_Dossier_Rachel_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dossier_Rachel_(roman)"
"http://fr.dbpedia.org/resource/Le_Dossier_Rachel_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Le_Dossier_Rachel_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaz_Jankel"
"http://fr.dbpedia.org/resource/Le_Dossier_Rachel_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artédis"
"http://fr.dbpedia.org/resource/Le_Dossier_Rachel_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Paterson"
"http://fr.dbpedia.org/resource/Le_Dossier_Rachel_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Gambon"
"http://fr.dbpedia.org/resource/Le_Dossier_Rachel_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Amis"
"http://fr.dbpedia.org/resource/Le_Dossier_Rachel_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Thomson_(directeur_de_la_photographie)"
"http://fr.dbpedia.org/resource/Le_Dossier_Rachel_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dexter_Fletcher"
"http://fr.dbpedia.org/resource/Le_Dossier_Rachel_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Londres"
"http://fr.dbpedia.org/resource/Le_Dossier_Rachel_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longfellow_Pictures"
"http://fr.dbpedia.org/resource/Le_Dossier_Rachel_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_britannique"
"http://fr.dbpedia.org/resource/Le_Dossier_Rachel_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesley_Sharp"
"http://fr.dbpedia.org/resource/Le_Dossier_Rachel_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Le_Dossier_Rachel_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damian_Harris"
"http://fr.dbpedia.org/resource/Le_Dossier_Rachel_(film)","http://dbpedia.org/ontology/wikiPageLength",2334
"http://fr.dbpedia.org/resource/Le_Dossier_Rachel_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Londres"
"http://fr.dbpedia.org/resource/Le_Dossier_Rachel_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_britannique_sorti_en_1989"
"http://fr.dbpedia.org/resource/Le_Dossier_Rachel_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Dossier_Rachel_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Le_Dossier_Rachel_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Le_Dossier_Rachel_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Le_Dossier_Rachel_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Le_Dossier_Rachel_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Dossier_Rachel_(film)?oldid=169542055&ns=0"
"http://fr.dbpedia.org/resource/Le_Dossier_Rachel_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Dossier_Rachel_(film)"
"http://fr.dbpedia.org/resource/Le_Dossier_Rachel_(film)","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/Alex_Thomson_(directeur_de_la_photographie)"
"http://fr.dbpedia.org/resource/Le_Dossier_Rachel_(film)","http://dbpedia.org/ontology/runtime","91"
"http://fr.dbpedia.org/resource/Le_Dossier_Rachel_(film)","http://dbpedia.org/ontology/abstract","Le Dossier Rachel (The Rachel Papers) est un film britannique réalisé par Damian Harris en 1989. Le tournage eut lieu à Londres durant l'automne 1988."
"http://fr.dbpedia.org/resource/Le_Dossier_Rachel_(film)","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/Le_Dossier_Rachel_(film)","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Chaz_Jankel"
"http://fr.dbpedia.org/resource/Le_Dossier_Rachel_(film)","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Damian_Harris"
"http://fr.dbpedia.org/resource/Le_Dossier_Rachel_(film)","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/United_Artists"
